# file name; noise; peak f.; mag.; duration
20170908155755771_SVAKOV-R12_met.fits;1.02938;26503.4;2.12758;0.341333
20170908155814373_SVAKOV-R12_met.fits;1.10006;26519.5;3.32413;0.170667
20170908155827173_SVAKOV-R12_met.fits;1.1282;26547.4;2.35786;0.170667
20170908155900112_SVAKOV-R12_met.fits;1.1183;26547.4;2.27341;0.170667
20170908155909328_SVAKOV-R12_met.fits;1.35413;26507.8;2.95072;0.341333
20170908155915813_SVAKOV-R12_met.fits;1.30669;26515.1;4.2064;0.512
20170908155938341_SVAKOV-R12_met.fits;1.14323;26522.5;2.29696;0.512
20170908155946021_SVAKOV-R12_met.fits;1.06429;26500.5;33.5342;0.512
20170908160007525_SVAKOV-R12_met.fits;0.974392;26480;1.95698;0.170667
20170908160016400_SVAKOV-R12_met.fits;1.3741;26503.4;3.14192;0.170667
20170908160038416_SVAKOV-R12_met.fits;1.07938;26500.5;13.8158;0.341333
20170908160132176_SVAKOV-R12_met.fits;0.976174;26519.5;4.42633;0.170667
20170908160037392_SVAKOV-R12_snap.fits;1.16365;26455.1;0.936827;0
20170908160140539_SVAKOV-R12_met.fits;1.23132;26528.3;11.8532;1.024
20170908160144805_SVAKOV-R12_met.fits;1.11354;26537.1;2.38285;0.341333
20170908160221840_SVAKOV-R12_met.fits;1.37989;26521;4.71926;0.170667
20170908160137467_SVAKOV-R12_snap.fits;1.29951;26519.5;2.00137;0
20170908160254608_SVAKOV-R12_met.fits;1.16218;26490.2;3.90561;0.170667
20170908160237541_SVAKOV-R12_snap.fits;1.11126;26516.6;1.49198;0
20170908160407824_SVAKOV-R12_met.fits;1.07044;26516.6;9.02886;0.341333
20170908160429840_SVAKOV-R12_met.fits;1.22189;26502;2.74545;0.170667
20170908160432229_SVAKOV-R12_met.fits;1.06317;26510.7;2.39686;0.170667
20170908160337616_SVAKOV-R12_snap.fits;1.74072;26535.6;1.51405;0
20170908160502267_SVAKOV-R12_met.fits;1.02792;26516.6;9.82723;0.341333
20170908160437691_SVAKOV-R12_snap.fits;1.21943;26523.9;1.24675;0
20170908160604219_SVAKOV-R12_met.fits;1.1745;26521;2.65519;0.170667
20170908160633915_SVAKOV-R12_met.fits;1.09542;26547.4;2.48197;0.170667
20170908160537765_SVAKOV-R12_snap.fits;1.42788;26480;1.12303;0
20170908160637840_SVAKOV-R12_snap.fits;1.12525;26506.3;1.20405;0
20170908160735184_SVAKOV-R12_met.fits;1.13129;26515.1;3.4126;0.341333
20170908160753104_SVAKOV-R12_met.fits;1.1853;26482.9;3.19696;0.512
20170908160800784_SVAKOV-R12_met.fits;1.19471;26534.2;3.02128;0.170667
20170908160813413_SVAKOV-R12_met.fits;1.1714;26521;3.48247;0.341333
20170908160737915_SVAKOV-R12_snap.fits;1.32094;26453.6;1.15313;0
20170908160837477_SVAKOV-R12_met.fits;1.23334;26502;4.01223;0.341333
20170908160852496_SVAKOV-R12_met.fits;1.10441;26507.8;5.1912;0.682667
20170908160900859_SVAKOV-R12_met.fits;1.07044;26502;2.23011;0.170667
20170908160920144_SVAKOV-R12_met.fits;1.35165;26504.9;8.51465;0.341333
20170908160837989_SVAKOV-R12_snap.fits;1.21058;26504.9;1.24515;0
20170908161008101_SVAKOV-R12_met.fits;1.17144;26544.4;2.47718;0.170667
20170908161028069_SVAKOV-R12_met.fits;1.06749;26522.5;6.52129;0.341333
20170908160938064_SVAKOV-R12_snap.fits;1.01254;26502;0.954184;0
20170908161043771_SVAKOV-R12_met.fits;1.25785;26535.6;3.27937;0.170667
20170908161050256_SVAKOV-R12_met.fits;1.46603;26513.7;9.82993;0.341333
20170908161038139_SVAKOV-R12_snap.fits;1.27619;26510.7;1.126;0
20170908161144357_SVAKOV-R12_met.fits;1.13137;26509.3;9.7135;0.341333
20170908161158352_SVAKOV-R12_met.fits;1.10479;26522.5;2.4368;0.170667
20170908161202277_SVAKOV-R12_met.fits;1.21326;26518.1;5.04651;0.170667
20170908161138213_SVAKOV-R12_snap.fits;1.29072;26522.5;0.987717;0
20170908161237435_SVAKOV-R12_met.fits;1.1322;26547.4;16.0559;0.341333
20170908161242725_SVAKOV-R12_met.fits;1.27745;26518.1;4.50921;0.170667
20170908161307131_SVAKOV-R12_met.fits;1.15188;26487.3;5.00823;0.170667
20170908161317029_SVAKOV-R12_met.fits;1.08244;26512.2;2.61437;0.170667
20170908161324880_SVAKOV-R12_met.fits;1.09542;26515.1;5.99248;0.341333
20170908161238288_SVAKOV-R12_snap.fits;1.32971;26500.5;1.10773;0
20170908161338363_SVAKOV-R12_snap.fits;1.05351;26513.7;1.21633;0
20170908161444240_SVAKOV-R12_met.fits;1.3701;26547.4;5.93304;0.170667
20170908161503867_SVAKOV-R12_met.fits;1.10259;26544.4;5.55948;0.341333
20170908161510181_SVAKOV-R12_met.fits;1.13958;26513.7;5.06928;0.170667
20170908161512229_SVAKOV-R12_met.fits;1.08698;26537.1;3.31088;0.170667
20170908161515301_SVAKOV-R12_met.fits;1.09202;26504.9;3.77257;0.341333
20170908161438437_SVAKOV-R12_snap.fits;1.10781;26469.7;0.941412;0
20170908161538853_SVAKOV-R12_met.fits;1.21236;26506.3;8.8036;0.512
20170908161553360_SVAKOV-R12_met.fits;1.35207;26497.6;5.28056;0.170667
20170908161601552_SVAKOV-R12_met.fits;1.3513;26523.9;3.73005;0.170667
20170908161538512_SVAKOV-R12_snap.fits;1.39524;26529.8;1.11723;0
20170908161649339_SVAKOV-R12_met.fits;1.31492;26518.1;3.51311;0.170667
20170908161715792_SVAKOV-R12_met.fits;1.28627;26490.2;7.45452;0.341333
20170908161638587_SVAKOV-R12_snap.fits;1.1853;26469.7;1.09489;0
20170908161738661_SVAKOV-R12_snap.fits;1.14591;26522.5;1.34418;0
20170908161845733_SVAKOV-R12_met.fits;1.03488;26500.5;2.14373;0.170667
20170908161858363_SVAKOV-R12_met.fits;1.23551;26484.4;12.7588;0.341333
20170908161905360_SVAKOV-R12_met.fits;1.18475;26518.1;9.23171;0.341333
20170908161838736_SVAKOV-R12_snap.fits;1.19031;26519.5;1.30413;0
20170908161941883_SVAKOV-R12_met.fits;1.01734;26502;5.28063;0.512
20170908162003557_SVAKOV-R12_met.fits;1.25679;26502;7.52614;0.341333
20170908161938811_SVAKOV-R12_snap.fits;1.03898;26465.3;0.911535;0
20170908162045029_SVAKOV-R12_met.fits;1.02329;26510.7;2.07658;0.170667
20170908162108240_SVAKOV-R12_met.fits;1.16303;26532.7;4.22706;0.341333
20170908162038885_SVAKOV-R12_snap.fits;1.34295;26458;1.26914;0
20170908162153808_SVAKOV-R12_met.fits;1.36585;26515.1;3.03006;2.048
20170908162220091_SVAKOV-R12_met.fits;1.18619;26513.7;2.56446;0.170667
20170908162138960_SVAKOV-R12_snap.fits;1.12222;26526.9;1.00688;0
20170908162240912_SVAKOV-R12_met.fits;1.01743;26499;3.2093;0.341333
20170908162239035_SVAKOV-R12_snap.fits;1.21957;26485.8;1.02854;0
20170908162403344_SVAKOV-R12_met.fits;1.17262;26519.5;4.41247;0.341333
20170908162430480_SVAKOV-R12_met.fits;1.06842;26522.5;2.54359;0.170667
20170908162339109_SVAKOV-R12_snap.fits;1.51767;26472.7;1.14333;0
20170908162505467_SVAKOV-R12_met.fits;1.08766;26504.9;6.12862;0.341333
20170908162528848_SVAKOV-R12_met.fits;1.19981;26513.7;3.17847;0.341333
20170908162439184_SVAKOV-R12_snap.fits;1.15091;26529.8;1.16883;0
20170908162635237_SVAKOV-R12_met.fits;1.25693;26509.3;3.70623;0.170667
20170908162539259_SVAKOV-R12_snap.fits;1.24937;26497.6;0.947475;0
20170908162653669_SVAKOV-R12_met.fits;0.95898;26519.5;4.28216;0.341333
20170908162639333_SVAKOV-R12_snap.fits;1.50658;26480;1.34246;0
20170908162736848_SVAKOV-R12_met.fits;1.12818;26510.7;2.31902;0.170667
20170908162759888_SVAKOV-R12_met.fits;1.00706;26506.3;3.21083;0.170667
20170908162805349_SVAKOV-R12_met.fits;1.22042;26537.1;6.44838;0.682667
20170908162739408_SVAKOV-R12_snap.fits;1.00451;26450.7;1.16989;0
20170908162854160_SVAKOV-R12_met.fits;1.13491;26540;2.69484;0.170667
20170908162912592_SVAKOV-R12_met.fits;1.07781;26519.5;2.75717;0.170667
20170908162839483_SVAKOV-R12_snap.fits;1.34427;26545.9;1.11634;0
20170908163001573_SVAKOV-R12_met.fits;1.28408;26518.1;3.88393;0.341333
20170908162939557_SVAKOV-R12_snap.fits;1.0983;26544.4;1.09577;0
20170908163059088_SVAKOV-R12_met.fits;1.04352;26515.1;2.17523;14.336
20170908163039632_SVAKOV-R12_snap.fits;1.18023;26547.4;0.685649;0
20170908163227493_SVAKOV-R12_met.fits;1.39615;26509.3;9.00884;0.341333
20170908163232272_SVAKOV-R12_met.fits;1.34495;26507.8;4.68097;0.170667
20170908163139707_SVAKOV-R12_snap.fits;1.0114;26449.2;1.2002;0
20170908163239781_SVAKOV-R12_snap.fits;1.11996;26507.8;1.16105;0
20170908163430544_SVAKOV-R12_met.fits;1.01904;26513.7;2.26473;0.170667
20170908163339856_SVAKOV-R12_snap.fits;1.10247;26540;0.95654;0
20170908163535397_SVAKOV-R12_met.fits;1.22113;26513.7;3.33808;0.170667
20170908163439931_SVAKOV-R12_snap.fits;1.39918;26522.5;4.98894;0
20170908163537616_SVAKOV-R12_met.fits;1.18798;26453.6;3.26275;4.43733
20170908163540005_SVAKOV-R12_snap.fits;1.36305;26510.7;0.952659;0
20170908163712165_SVAKOV-R12_met.fits;1.22035;26522.5;3.45922;0.512
20170908163719504_SVAKOV-R12_met.fits;1.13041;26513.7;2.46487;0.170667
20170908163640080_SVAKOV-R12_snap.fits;1.42122;26500.5;1.41846;0
20170908163737936_SVAKOV-R12_met.fits;1.10094;26506.3;4.1493;0.341333
20170908163809851_SVAKOV-R12_met.fits;1.19355;26506.3;2.4992;0.170667
20170908163831013_SVAKOV-R12_met.fits;1.26404;26510.7;2.73001;0.170667
20170908163835792_SVAKOV-R12_met.fits;1.217;26513.7;3.5529;0.341333
20170908163740155_SVAKOV-R12_snap.fits;1.30281;26474.1;1.08415;0
20170908163845349_SVAKOV-R12_met.fits;1.12706;26523.9;2.32316;0.170667
20170908163854736_SVAKOV-R12_met.fits;1.10549;26497.6;5.72248;0.512
20170908163907536_SVAKOV-R12_met.fits;1.17196;26534.2;3.00158;0.341333
20170908163840229_SVAKOV-R12_snap.fits;1.26461;26521;1.46225;0
20170908163940304_SVAKOV-R12_snap.fits;1.26852;26468.3;1.15247;0
20170908164040379_SVAKOV-R12_snap.fits;1.28052;26529.8;0.997096;0
20170908164140453_SVAKOV-R12_snap.fits;1.46124;26456.5;1.52084;0
20170908164253157_SVAKOV-R12_met.fits;1.26908;26499;4.3456;0.341333
20170908164304592_SVAKOV-R12_met.fits;1.45943;26500.5;3.20571;0.170667
20170908164240528_SVAKOV-R12_snap.fits;0.966227;26535.6;0.976954;0
20170908164356645_SVAKOV-R12_met.fits;1.57862;26510.7;13.2701;0.341333
20170908164404667_SVAKOV-R12_met.fits;1.2897;26543;10.8027;0.341333
20170908164410811_SVAKOV-R12_met.fits;1.19201;26521;2.52122;0.341333
20170908164421563_SVAKOV-R12_met.fits;1.36625;26509.3;3.21251;0.341333
20170908164340603_SVAKOV-R12_snap.fits;1.01348;26460.9;1.26831;0
20170908164513957_SVAKOV-R12_met.fits;1.29115;26543;8.5902;0.170667
20170908164440677_SVAKOV-R12_snap.fits;1.27246;26534.2;1.06085;0
20170908164605840_SVAKOV-R12_met.fits;0.952022;26515.1;4.47484;0.341333
20170908164615568_SVAKOV-R12_met.fits;1.21622;26509.3;2.70315;0.170667
20170908164622053_SVAKOV-R12_met.fits;1.24621;26497.6;2.69805;0.170667
20170908164540752_SVAKOV-R12_snap.fits;1.05939;26512.2;0.867494;0
20170908164637584_SVAKOV-R12_met.fits;1.11923;26502;2.54854;0.170667
20170908164639632_SVAKOV-R12_met.fits;1.37182;26507.8;10.531;0.341333
20170908164648848_SVAKOV-R12_met.fits;1.26797;26493.2;26.1362;0.341333
20170908164657723_SVAKOV-R12_met.fits;1.26161;26518.1;5.06311;0.341333
20170908164707280_SVAKOV-R12_met.fits;0.932009;26513.7;5.86695;0.341333
20170908164713765_SVAKOV-R12_met.fits;1.4616;26531.2;3.43621;0.170667
20170908164640827_SVAKOV-R12_snap.fits;1.36861;26449.2;1.30212;0
20170908164740901_SVAKOV-R12_met.fits;1.35042;26502;3.49175;0.170667
20170908164740901_SVAKOV-R12_snap.fits;1.27557;26469.7;1.03041;0
20170908164841659_SVAKOV-R12_met.fits;1.09541;26504.9;9.73103;0.341333
20170908164925520_SVAKOV-R12_met.fits;1.25247;26499;2.56977;0.682667
20170908164929616_SVAKOV-R12_met.fits;1.45311;26515.1;7.37029;0.341333
20170908164840976_SVAKOV-R12_snap.fits;1.39423;26485.8;1.15346;0
20170908165005115_SVAKOV-R12_met.fits;1.29582;26509.3;11.4886;0.341333
20170908165011600_SVAKOV-R12_met.fits;1.24435;26507.8;6.3358;0.341333
20170908164941051_SVAKOV-R12_snap.fits;1.12372;26516.6;1.22881;0
20170908165127547_SVAKOV-R12_met.fits;1.09714;26507.8;3.52654;0.170667
20170908165041125_SVAKOV-R12_snap.fits;1.18836;26547.4;1.12998;0
20170908165235131_SVAKOV-R12_met.fits;1.15579;26503.4;2.9687;0.170667
20170908165141200_SVAKOV-R12_snap.fits;1.17216;26496.1;0.866988;0
20170908165326160_SVAKOV-R12_met.fits;1.17267;26471.2;3.76292;0.512
20170908165334352_SVAKOV-R12_met.fits;1.11474;26503.4;2.27999;0.170667
20170908165241275_SVAKOV-R12_snap.fits;1.25845;26449.2;1.03344;0
20170908165341349_SVAKOV-R12_snap.fits;1.30839;26466.8;1.33804;0
20170908165445861_SVAKOV-R12_met.fits;1.21253;26521;3.65456;0.170667
20170908165441424_SVAKOV-R12_snap.fits;1.31831;26529.8;0.894569;0
20170908165603173_SVAKOV-R12_met.fits;1.18878;26500.5;2.78956;0.170667
20170908165605733_SVAKOV-R12_met.fits;1.42118;26522.5;4.21482;0.170667
20170908165615291_SVAKOV-R12_met.fits;1.04108;26529.8;6.2587;1.36533
20170908165541499_SVAKOV-R12_snap.fits;1.03906;26535.6;0.961658;0
20170908165701371_SVAKOV-R12_met.fits;1.31203;26506.3;6.11295;0.341333
20170908165641573_SVAKOV-R12_snap.fits;1.23875;26449.2;1.17263;0
20170908165741648_SVAKOV-R12_snap.fits;1.25156;26497.6;1.03546;0
20170908165841723_SVAKOV-R12_snap.fits;1.41299;26516.6;0.899184;0
20170908165941797_SVAKOV-R12_snap.fits;1.47499;26497.6;1.58293;0
