#timestamp,LO_Frequency,Hit,StdDev 
1504882815.4,286047001.2,N,0.6
1504882835.2,286046998.2,Y,0.0
1504882855.1,286046999.3,P,0.7
1504882856.0,286046999.3,N,0.7
1504882875.8,286047001.2,N,0.9
1504882895.7,286046998.3,N,1.1
1504882915.5,286046998.8,N,1.0
1504882935.3,286046998.6,N,1.0
1504882955.2,286047001.1,N,1.1
1504882975.0,286047001.0,N,1.1
1504882975.9,286047001.0,N,1.1
1504882995.8,286047000.5,N,1.1
1504883015.6,286047000.1,N,1.0
1504883035.4,286046999.7,N,1.0
1504883055.3,286047002.4,N,1.1
1504883075.1,286046999.7,N,1.1
1504883095.8,286047002.8,N,1.3
1504883115.7,286047000.1,N,1.2
1504883135.5,286047000.4,N,1.2
1504883155.4,286046999.8,N,1.2
1504883175.2,286047000.6,N,1.1
1504883195.1,286047000.5,N,1.1
1504883196.0,286047000.5,N,1.1
1504883215.8,286047000.5,N,1.1
1504883235.6,286046999.8,N,1.0
1504883255.5,286047002.4,N,1.1
1504883275.3,286047000.1,N,1.1
1504883295.2,286047000.2,N,1.1
1504883315.9,286047000.0,N,1.0
1504883335.7,286047000.3,N,1.0
1504883355.6,286047000.1,N,1.0
1504883375.4,286047002.7,N,1.1
1504883395.2,286046999.8,N,1.1
1504883415.1,286046999.7,N,1.1
1504883416.0,286046999.7,N,1.1
1504883435.8,286047002.8,N,1.1
1504883455.7,286047002.1,N,1.1
1504883475.5,286047000.4,N,1.0
1504883495.3,286047002.8,N,1.1
1504883515.2,286047002.6,N,1.1
1504883535.0,286046999.8,N,1.1
1504883535.9,286046999.8,N,1.1
1504883555.8,286047002.8,N,1.2
1504883575.6,286047000.3,N,1.2
1504883595.4,286046998.6,N,1.2
1504883615.3,286047000.5,N,1.2
1504883635.1,286047002.5,N,1.2
1504883655.9,286047004.4,Y,0.0
1504883675.7,286047000.2,P,0.3
1504883695.5,286047002.4,P,0.9
1504883715.4,286047000.3,N,0.9
1504883735.2,286047000.3,N,0.8
1504883755.0,286047000.1,N,0.8
1504883756.0,286047000.1,N,0.8
1504883775.8,286047000.4,N,0.7
1504883795.6,286047002.4,Y,0.0
1504883815.5,286047000.0,P,0.3
1504883835.3,286047000.4,N,0.2
1504883855.1,286047002.8,P,1.1
1504883875.9,286047000.2,N,1.0
1504883895.7,286047001.0,N,0.9
1504883915.6,286047000.5,N,0.9
1504883935.4,286047000.4,N,0.8
1504883955.2,286047001.0,N,0.8
1504883975.1,286046999.3,N,0.9
1504883976.0,286046999.3,N,0.9
1504883995.8,286046998.2,N,1.1
1504884015.7,286046998.6,N,1.1
1504884035.5,286047000.9,N,1.1
1504884055.3,286047000.2,N,1.1
1504884075.2,286046999.8,N,1.0
1504884095.0,286047000.2,N,1.0
1504884095.9,286047000.2,N,1.0
1504884115.7,286046999.9,N,1.0
1504884135.6,286047002.5,N,1.1
1504884155.4,286047002.3,N,1.1
1504884175.3,286047002.0,N,1.1
1504884195.1,286047001.9,N,1.2
1504884215.8,286047002.3,N,1.2
1504884235.7,286047001.6,N,1.2
1504884255.5,286047000.6,N,1.2
1504884275.4,286046999.9,N,1.1
1504884295.2,286047000.7,N,1.1
1504884315.0,286046998.5,N,1.2
1504884315.9,286046998.5,N,1.2
1504884335.8,286046999.9,N,1.2
1504884355.6,286046999.9,N,1.2
1504884375.4,286047000.4,N,1.2
1504884395.3,286047001.0,N,1.1
1504884415.1,286046998.5,N,1.2
1504884435.9,286046999.3,N,1.2
1504884455.7,286046998.2,N,1.2
1504884475.5,286046999.2,N,1.3
1504884495.4,286046998.5,N,1.3
1504884515.2,286047000.9,N,1.3
1504884535.1,286047000.0,N,1.3
1504884536.0,286047000.0,N,1.2
1504884555.8,286047000.4,N,1.2
1504884575.6,286047002.8,N,1.3
1504884595.5,286047002.4,N,1.3
1504884615.3,286047001.8,N,1.3
1504884635.2,286047002.3,N,1.4
1504884655.9,286047002.2,N,1.4
1504884675.7,286047003.9,N,1.5
1504884695.6,286047001.8,N,1.5
1504884715.4,286047001.5,N,1.5
1504884735.2,286047001.7,N,1.5
1504884755.1,286047001.5,N,1.5
1504884756.0,286047001.5,N,1.4
1504884775.8,286047001.4,N,1.4
1504884795.7,286047004.0,N,1.5
1504884815.5,286047002.2,N,1.6
1504884835.3,286047002.3,N,1.6
1504884855.2,286047001.7,N,1.5
1504884875.0,286047002.1,N,1.5
1504884875.9,286047002.1,N,1.5
1504884895.8,286047001.9,N,1.4
1504884915.6,286047001.8,N,1.4
1504884935.4,286047001.7,N,1.4
1504884955.3,286047002.0,N,1.3
1504884975.1,286047001.5,N,1.3
1504884995.9,286047001.7,N,1.1
1504885015.7,286047001.4,N,1.0
1504885035.5,286047002.8,N,0.9
1504885055.4,286046998.1,N,1.1
1504885075.2,286047000.6,N,1.1
1504885095.1,286047000.3,N,1.0
1504885096.0,286047000.3,N,1.0
1504885115.8,286047000.0,N,1.1
1504885135.6,286047000.2,N,1.1
1504885155.5,286047000.2,N,1.1
1504885175.3,286047000.6,N,1.1
1504885195.2,286047000.1,N,1.2
1504885215.9,286047002.3,N,1.1
1504885235.7,286047002.3,N,1.1
1504885255.6,286047002.3,N,1.1
1504885275.4,286047000.2,N,1.1
1504885295.3,286046999.8,N,1.1
1504885315.1,286047002.6,N,1.2
1504885316.0,286047002.6,N,1.2
1504885335.8,286047002.1,N,1.1
1504885355.7,286047002.6,N,1.1
1504885375.5,286047004.4,Y,0.0
1504885395.4,286047002.2,P,0.4
1504885415.2,286047001.3,N,0.4
1504885435.0,286047002.8,P,0.6
1504885435.9,286047002.8,Y,0.0
1504885455.8,286047001.1,P,0.4
1504885475.6,286047000.0,N,0.8
1504885495.4,286047001.1,N,0.7
1504885515.3,286047000.5,N,0.6
1504885535.1,286047000.1,N,0.7
1504885555.9,286046998.2,N,1.1
1504885575.7,286046998.7,N,1.2
1504885595.5,286046999.3,N,1.1
1504885615.4,286046998.1,N,1.2
1504885635.2,286046998.6,N,1.2
1504885655.1,286046998.5,N,1.2
1504885656.0,286046998.5,N,1.2
1504885675.8,286046998.8,N,1.2
1504885695.6,286042314.0,Y,0.0
1504885715.5,286047000.7,P,0.6
1504885735.3,286047000.9,N,0.6
1504885755.2,286047000.2,N,0.5
1504885775.9,286047002.7,Y,0.0
1504885795.7,286047000.6,P,0.1
1504885815.6,286047001.1,P,0.3
1504885835.4,286047001.1,P,0.3
1504885855.3,286682706.4,Y,0.0
1504885875.1,286046998.8,P,1.0
1504885876.0,286046998.8,N,0.9
1504885895.8,286046998.4,N,0.9
1504885915.7,286046998.6,N,0.9
1504885935.5,286047001.1,N,1.1
1504885955.3,286046999.4,N,1.0
1504885975.2,286046999.4,N,0.9
1504885995.0,286046998.9,N,0.9
1504885995.9,286046998.9,N,0.9
1504886015.8,286046999.4,N,0.8
1504886035.6,286046998.1,N,0.9
1504886055.4,286047000.7,N,0.9
1504886075.3,286047001.2,N,1.0
1504886095.1,286047000.3,N,1.0
1504886115.9,286047000.3,N,1.0
1504886135.7,286047000.8,N,1.0
1504886155.5,286047000.7,N,1.0
1504886175.4,286047000.8,N,1.0
1504886195.2,286046998.9,N,1.0
1504886215.0,286047000.9,N,1.0
1504886216.0,286047000.9,N,1.0
1504886235.8,286047000.8,N,1.0
1504886255.6,286046998.5,N,1.0
1504886275.5,286046998.7,N,1.0
1504886295.3,286046999.0,N,1.0
1504886315.1,286046998.9,N,1.0
1504886335.9,286046998.9,N,1.0
1504886355.7,286046998.3,N,1.0
1504886375.6,286046999.0,N,1.0
1504886395.4,286046999.3,N,1.0
