20170813074439292_ZVPP-R6_snap.fits;18.4827;26515.1;15.2118;0
20170813074739516_ZVPP-R6_snap.fits;16.2887;26532.7;13.6576;0
20170813074839590_ZVPP-R6_snap.fits;18.6578;26452.1;17.0828;0
20170813074939665_ZVPP-R6_snap.fits;20.092;26453.6;13.795;0
20170813075039740_ZVPP-R6_snap.fits;19.1983;26529.8;12.7929;0
20170813075139814_ZVPP-R6_snap.fits;21.0172;26500.5;13.1144;0
20170813075239889_ZVPP-R6_snap.fits;18.405;26507.8;12.3596;0
20170813075339964_ZVPP-R6_snap.fits;15.3729;26513.7;18.0672;0
20170813075440038_ZVPP-R6_snap.fits;17.0645;26475.6;15.5133;0
20170813075540113_ZVPP-R6_snap.fits;15.3778;26541.5;18.9235;0
20170813075640188_ZVPP-R6_snap.fits;19.3706;26528.3;16.5539;0
20170813075740262_ZVPP-R6_snap.fits;19.6497;26480;17.1663;0
20170813075840337_ZVPP-R6_snap.fits;19.9096;26507.8;13.2071;0
20170813075940412_ZVPP-R6_snap.fits;17.2176;26499;18.1957;0
