# file name; noise; peak f.; mag.; duration
20230303154734515_ALFAPCE-R0_met.fits;10.5829;26528.3;22.512;1.024
20230303154741341_ALFAPCE-R0_met.fits;9.60927;26544.4;26.6456;0.170667
20230303154743731_ALFAPCE-R0_met.fits;9.28848;26540;32.5493;10.752
20230303154759944_ALFAPCE-R0_met.fits;10.6829;26466.8;28.485;1.36533
20230303154809672_ALFAPCE-R0_met.fits;10.0293;26516.6;21.7939;1.87733
20230303154814792_ALFAPCE-R0_met.fits;10.6928;26545.9;26.3073;2.56
20230303154819571_ALFAPCE-R0_met.fits;7.87078;26525.4;25.268;0.170667
20230303154827592_ALFAPCE-R0_met.fits;10.8373;26466.8;22.24;3.072
20230303154834419_ALFAPCE-R0_met.fits;9.58487;26540;24.024;3.41333
20230303154841757_ALFAPCE-R0_met.fits;9.14449;26534.2;20.1863;0.682667
20230303154848413_ALFAPCE-R0_met.fits;9.68451;26481.4;22.7054;0.170667
20230303154850632_ALFAPCE-R0_met.fits;10.0985;26493.2;22.7333;9.38667
20230303154906675_ALFAPCE-R0_met.fits;10.3562;26491.7;23.2899;5.29067
20230303154913843_ALFAPCE-R0_met.fits;8.15508;26469.7;19.7936;0.170667
20230303154918109_ALFAPCE-R0_met.fits;10.1185;26488.8;22.8255;0.170667
20230303154920499_ALFAPCE-R0_met.fits;10.7327;26515.1;22.3641;0.512
20230303154929715_ALFAPCE-R0_met.fits;10.2381;26484.4;24.2443;0.170667
20230303154932445_ALFAPCE-R0_met.fits;8.62441;26450.7;18.835;0.341333
20230303154944051_ALFAPCE-R0_met.fits;11.4525;26455.1;26.6278;0.170667
20230303154949171_ALFAPCE-R0_met.fits;7.19446;26449.2;15.493;0.170667
20230303154951219_ALFAPCE-R0_met.fits;8.73016;26523.9;24.6415;0.170667
20230303155000947_ALFAPCE-R0_met.fits;9.3991;26472.7;28.164;2.048
20230303155012552_ALFAPCE-R0_met.fits;8.61043;26481.4;24.7543;0.170667
20230303155018013_ALFAPCE-R0_met.fits;12.0905;26497.6;25.291;0.682667
20230303155021256_ALFAPCE-R0_met.fits;12.0688;26519.5;25.1005;0.341333
20230303155026717_ALFAPCE-R0_met.fits;9.81523;26456.5;26.2032;1.36533
20230303155033373_ALFAPCE-R0_met.fits;13.4482;26449.2;33.7165;0.170667
20230303155041395_ALFAPCE-R0_met.fits;7.55407;26534.2;16.6669;3.072
20230303155053000_ALFAPCE-R0_met.fits;9.61154;26459.5;29.6786;5.12
20230303155102387_ALFAPCE-R0_met.fits;10.3987;26480;21.0778;1.36533
20230303155105629_ALFAPCE-R0_met.fits;10.2619;26455.1;28.1417;1.024
20230303155108872_ALFAPCE-R0_met.fits;9.61989;26449.2;20.8603;0.170667
20230303155123037_ALFAPCE-R0_met.fits;8.83206;26525.4;24.0772;1.024
20230303155130205_ALFAPCE-R0_met.fits;8.81336;26500.5;24.4355;0.512
20230303155146589_ALFAPCE-R0_met.fits;10.1164;26522.5;28.2312;1.87733
20230303155150856_ALFAPCE-R0_met.fits;11.9201;26482.9;36.4596;1.024
20230303155154269_ALFAPCE-R0_met.fits;9.93737;26468.3;30.6452;0.170667
20230303155156488_ALFAPCE-R0_met.fits;9.79965;26509.3;23.2237;2.56
20230303155203997_ALFAPCE-R0_met.fits;10.8984;26490.2;23.9866;0.341333
20230303155209288_ALFAPCE-R0_met.fits;9.8056;26526.9;22.8428;0.170667
20230303155214237_ALFAPCE-R0_met.fits;10.3434;26477.1;24.324;2.21867
20230303155221235_ALFAPCE-R0_met.fits;8.08922;26482.9;23.8605;2.56
20230303155228915_ALFAPCE-R0_met.fits;9.46942;26528.3;26.6685;4.26667
20230303155244104_ALFAPCE-R0_met.fits;10.6714;26466.8;26.3651;0.341333
20230303155250077_ALFAPCE-R0_met.fits;9.54335;26502;19.4906;0.170667
20230303155303389_ALFAPCE-R0_met.fits;10.5967;26463.9;23.1709;0.170667
20230303155310387_ALFAPCE-R0_met.fits;8.37985;26449.2;29.0995;0.170667
20230303155319261_ALFAPCE-R0_met.fits;9.72192;26449.2;22.2229;1.024
20230303155324893_ALFAPCE-R0_met.fits;8.90325;26466.8;19.1208;1.19467
20230303155328819_ALFAPCE-R0_met.fits;9.50214;26532.7;29.2479;1.024
20230303155333085_ALFAPCE-R0_met.fits;12.5893;26478.5;25.866;1.36533
20230303155341107_ALFAPCE-R0_met.fits;11.213;26487.3;24.334;3.92533
20230303155348616_ALFAPCE-R0_met.fits;8.97719;26512.2;18.5073;0.853333
20230303155352541_ALFAPCE-R0_met.fits;11.0354;26475.6;23.9911;3.584
20230303155405171_ALFAPCE-R0_met.fits;9.53197;26488.8;22.7049;4.43733
20230303155412680_ALFAPCE-R0_met.fits;9.44324;26450.7;20.8795;0.341333
20230303155418995_ALFAPCE-R0_met.fits;9.24017;26458;27.3621;0.853333
20230303155422237_ALFAPCE-R0_met.fits;10.2249;26474.1;23.4296;0.341333
20230303155430088_ALFAPCE-R0_met.fits;10.3921;26474.1;32.4139;2.21867
20230303155436744_ALFAPCE-R0_met.fits;11.9359;26485.8;26.9935;0.170667
20230303155441864_ALFAPCE-R0_met.fits;8.22966;26449.2;16.7336;2.21867
20230303155448861_ALFAPCE-R0_met.fits;10.56;26494.6;21.6664;7.168
20230303155458419_ALFAPCE-R0_met.fits;8.92225;26456.5;20.6088;0.341333
20230303155503709_ALFAPCE-R0_met.fits;11.7624;26481.4;24.7506;0.170667
20230303155510707_ALFAPCE-R0_met.fits;8.08025;26475.6;25.9025;0.170667
20230303155512925_ALFAPCE-R0_met.fits;10.3458;26494.6;27.1638;1.536
20230303155518387_ALFAPCE-R0_met.fits;11.4584;26449.2;26.5303;0.170667
20230303155548083_ALFAPCE-R0_met.fits;10.4737;26487.3;22.8474;0.170667
20230303155555933_ALFAPCE-R0_met.fits;11.3439;26449.2;30.1005;0.170667
20230303155558493_ALFAPCE-R0_met.fits;12.056;26469.7;25.9147;0.170667
20230303155606685_ALFAPCE-R0_met.fits;9.99756;26472.7;21.5148;0.170667
20230303155609928_ALFAPCE-R0_met.fits;10.4659;26469.7;21.4369;0.170667
20230303155619485_ALFAPCE-R0_met.fits;11.4066;26450.7;24.791;0.170667
20230303155625629_ALFAPCE-R0_met.fits;11.1781;26474.1;26.5248;0.170667
20230303155628701_ALFAPCE-R0_met.fits;12.0409;26450.7;28.4067;0.170667
20230303155655325_ALFAPCE-R0_met.fits;8.70904;26484.4;19.4151;0.170667
20230303155708808_ALFAPCE-R0_met.fits;10.6576;26452.1;24.425;0.170667
20230303155857864_ALFAPCE-R0_met.fits;8.87889;26484.4;56.1594;0.341333
20230303155938653_ALFAPCE-R0_met.fits;10.7486;26463.9;26.4769;0.170667
20230303160149043_ALFAPCE-R0_met.fits;10.6559;26497.6;25.6048;0.170667
20230303160204403_ALFAPCE-R0_met.fits;11.4799;26466.8;26.5732;0.170667
20230303160223859_ALFAPCE-R0_met.fits;10.3133;26493.2;26.2055;0.170667
20230303160228979_ALFAPCE-R0_met.fits;10.1472;26504.9;20.9137;0.170667
20230303160234099_ALFAPCE-R0_met.fits;11.7116;26449.2;25.9045;0.170667
20230303160307720_ALFAPCE-R0_met.fits;11.0015;26449.2;25.6709;0.170667
20230303160322909_ALFAPCE-R0_met.fits;10.1909;26496.1;37.4266;0.170667
20230303160339464_ALFAPCE-R0_met.fits;6.92567;26500.5;22.5459;1.70667
20230303160401139_ALFAPCE-R0_met.fits;11.7608;26478.5;25.2101;0.170667
20230303160404381_ALFAPCE-R0_met.fits;8.26715;26504.9;24.5025;0.170667
20230303160439368_ALFAPCE-R0_met.fits;10.6825;26449.2;24.2879;0.170667
20230303160511453_ALFAPCE-R0_met.fits;11.2693;26523.9;22.6405;0.170667
20230303160620232_ALFAPCE-R0_met.fits;8.43312;26507.8;18.1405;0.170667
20230303160912435_ALFAPCE-R0_met.fits;12.2306;26456.5;26.6128;0.170667
20230303160918749_ALFAPCE-R0_met.fits;10.5572;26449.2;27.7657;0.170667
20230303160929843_ALFAPCE-R0_met.fits;6.60845;26500.5;19.487;0.341333
20230303160957661_ALFAPCE-R0_met.fits;11.4742;26485.8;25.7411;0.170667
20230303161012339_ALFAPCE-R0_met.fits;10.8065;26477.1;27.1555;0.170667
20230303161018653_ALFAPCE-R0_met.fits;12.6344;26463.9;25.8952;0.170667
20230303161125384_ALFAPCE-R0_met.fits;10.772;26497.6;24.0655;1.024
20230303161134088_ALFAPCE-R0_met.fits;10.9078;26534.2;24.5951;0.341333
20230303161139208_ALFAPCE-R0_met.fits;9.39408;26540;28.9039;0.170667
20230303161144157_ALFAPCE-R0_met.fits;7.72539;26460.9;16.2738;0.341333
20230303161149448_ALFAPCE-R0_met.fits;10.2436;26512.2;29.662;3.24267
20230303161159005_ALFAPCE-R0_met.fits;8.86786;26512.2;22.3158;1.024
20230303161209928_ALFAPCE-R0_met.fits;9.17002;26547.4;25.455;0.170667
20230303161215048_ALFAPCE-R0_met.fits;10.8978;26490.2;31.2996;0.170667
20230303161220168_ALFAPCE-R0_met.fits;9.66486;26496.1;22.3015;2.21867
20230303161227507_ALFAPCE-R0_met.fits;10.6444;26537.1;24.4177;0.170667
20230303161232627_ALFAPCE-R0_met.fits;10.5424;26543;27.9946;3.75467
20230303161241331_ALFAPCE-R0_met.fits;9.75338;26484.4;26.9357;1.87733
20230303161252253_ALFAPCE-R0_met.fits;8.75251;26504.9;19.8979;1.36533
20230303161308979_ALFAPCE-R0_met.fits;10.4245;26463.9;21.361;1.19467
20230303161312904_ALFAPCE-R0_met.fits;8.65214;26469.7;25.2843;2.048
20230303161321608_ALFAPCE-R0_met.fits;11.3876;26496.1;23.1886;1.36533
20230303161327581_ALFAPCE-R0_met.fits;7.26167;26496.1;21.5203;1.024
20230303161331165_ALFAPCE-R0_met.fits;8.67375;26460.9;22.6646;1.19467
20230303161335944_ALFAPCE-R0_met.fits;9.9662;26518.1;24.1772;1.536
20230303161343283_ALFAPCE-R0_met.fits;12.9748;26468.3;29.7016;4.096
20230303161350280_ALFAPCE-R0_met.fits;9.06308;26466.8;22.1702;0.341333
20230303161356936_ALFAPCE-R0_met.fits;8.03585;26460.9;21.7192;3.072
20230303161404957_ALFAPCE-R0_met.fits;11.9011;26503.4;24.4417;3.75467
20230303161412637_ALFAPCE-R0_met.fits;11.0228;26462.4;25.6915;0.341333
20230303161421853_ALFAPCE-R0_met.fits;8.53919;26456.5;17.4728;0.170667
20230303161423901_ALFAPCE-R0_met.fits;8.13678;26494.6;20.5323;4.096
20230303161431411_ALFAPCE-R0_met.fits;7.16456;26534.2;23.6018;2.73067
20230303161439944_ALFAPCE-R0_met.fits;9.86105;26522.5;22.0294;2.90133
20230303161447965_ALFAPCE-R0_met.fits;10.6575;26484.4;29.7185;3.92533
20230303161453768_ALFAPCE-R0_met.fits;10.062;26485.8;21.0141;1.024
20230303161459741_ALFAPCE-R0_met.fits;9.13605;26458;27.6793;0.170667
20230303161505032_ALFAPCE-R0_met.fits;8.93021;26516.6;24.6376;8.36267
20230303161519709_ALFAPCE-R0_met.fits;8.53354;26519.5;23.9536;6.99733
20230303161528755_ALFAPCE-R0_met.fits;7.80934;26471.2;16.4551;0.512
20230303161534216_ALFAPCE-R0_met.fits;11.5657;26519.5;24.5474;3.24267
20230303161543603_ALFAPCE-R0_met.fits;8.18341;26544.4;17.0093;1.19467
20230303161556915_ALFAPCE-R0_met.fits;9.78782;26450.7;19.6049;0.170667
20230303161559816_ALFAPCE-R0_met.fits;9.48306;26537.1;22.3797;3.75467
20230303161606472_ALFAPCE-R0_met.fits;7.0007;26450.7;17.9957;0.170667
20230303161609032_ALFAPCE-R0_met.fits;9.45048;26532.7;23.4692;0.170667
20230303161612275_ALFAPCE-R0_met.fits;8.02334;26478.5;29.0444;2.38933
20230303161618589_ALFAPCE-R0_met.fits;9.24981;26455.1;23.2811;7.68
20230303161631901_ALFAPCE-R0_met.fits;10.63;26472.7;24.6803;3.24267
20230303161638045_ALFAPCE-R0_met.fits;9.17034;26510.7;29.0301;1.36533
20230303161644360_ALFAPCE-R0_met.fits;12.0965;26504.9;26.5351;3.75467
20230303161653405_ALFAPCE-R0_met.fits;11.2467;26513.7;23.9469;0.853333
20230303161707912_ALFAPCE-R0_met.fits;9.58607;26502;28.2494;2.56
20230303161715251_ALFAPCE-R0_met.fits;10.5609;26453.6;21.5185;1.19467
20230303161719176_ALFAPCE-R0_met.fits;9.81035;26478.5;27.3825;0.170667
20230303161724467_ALFAPCE-R0_met.fits;12.2654;26480;26.8955;0.170667
20230303161729587_ALFAPCE-R0_met.fits;11.3866;26531.2;23.0364;0.170667
20230303161734536_ALFAPCE-R0_met.fits;12.5493;26496.1;27.5607;2.56
20230303161738973_ALFAPCE-R0_met.fits;10.4854;26487.3;28.4582;3.41333
20230303161745288_ALFAPCE-R0_met.fits;8.5874;26452.1;23.0916;1.87733
20230303161749725_ALFAPCE-R0_met.fits;8.87054;26519.5;26.4342;3.92533
20230303161755528_ALFAPCE-R0_met.fits;8.92915;26480;26.2925;3.41333
20230303161801160_ALFAPCE-R0_met.fits;8.93275;26463.9;20.4133;2.21867
20230303161805427_ALFAPCE-R0_met.fits;10.3551;26491.7;25.6612;1.87733
20230303161809352_ALFAPCE-R0_met.fits;10.073;26453.6;20.5517;5.97333
20230303161817715_ALFAPCE-R0_met.fits;8.32301;26475.6;25.0823;3.584
20230303161823688_ALFAPCE-R0_met.fits;8.74505;26502;22.661;0.170667
20230303162121693_ALFAPCE-R0_met.fits;7.79673;26515.1;31.3209;0.170667
20230303162206408_ALFAPCE-R0_met.fits;7.54755;26503.4;55.0534;0.341333
20230303162245832_ALFAPCE-R0_met.fits;7.52457;26521;25.8662;0.170667
20230303162545544_ALFAPCE-R0_met.fits;8.93808;26518.1;22.7489;0.170667
20230303162617288_ALFAPCE-R0_met.fits;6.49665;26512.2;40.0794;0.341333
20230303162852765_ALFAPCE-R0_met.fits;13.4153;26500.5;86.7842;0.341333
20230303163120904_ALFAPCE-R0_met.fits;7.49227;26499;17.9027;0.170667
20230303163149064_ALFAPCE-R0_met.fits;7.65408;26507.8;18.387;0.170667
20230303163201181_ALFAPCE-R0_met.fits;7.16572;26534.2;23.8657;0.170667
20230303163659507_ALFAPCE-R0_met.fits;6.48151;26504.9;13.7471;0.512
20230303164501128_ALFAPCE-R0_met.fits;8.54706;26526.9;17.6811;0.170667
20230303164520243_ALFAPCE-R0_met.fits;6.24954;26503.4;13.2952;0.170667
20230303164530995_ALFAPCE-R0_met.fits;7.03033;26497.6;14.835;0.170667
