# file name; noise; peak f.; mag.; duration
20230303034852339_ALFAPCE-R0_met.fits;5.80789;26506.3;12.1593;0.341333
20230303035030131_ALFAPCE-R0_met.fits;6.30815;26502;17.5764;0.170667
20230303035533917_ALFAPCE-R0_met.fits;6.70537;26509.3;28.1835;0.341333
20230303035811272_ALFAPCE-R0_met.fits;5.5993;26487.3;14.9853;0.170667
20230303040011421_ALFAPCE-R0_met.fits;6.50532;26506.3;31.683;0.341333
20230303040024221_ALFAPCE-R0_met.fits;6.25559;26537.1;14.2572;0.170667
20230303040415645_ALFAPCE-R0_met.fits;6.06329;26488.8;31.1111;0.170667
20230303040713139_ALFAPCE-R0_met.fits;5.24939;26507.8;10.8018;0.170667
20230303040727645_ALFAPCE-R0_met.fits;6.32057;26497.6;18.7823;0.170667
20230303040809629_ALFAPCE-R0_met.fits;5.07434;26494.6;15.9007;0.170667
20230303040825501_ALFAPCE-R0_met.fits;5.62494;26488.8;16.6277;0.170667
20230303041000221_ALFAPCE-R0_met.fits;6.57091;26469.7;20.7077;0.170667
20230303041041181_ALFAPCE-R0_met.fits;6.77715;26491.7;23.0821;0.341333
20230303041304541_ALFAPCE-R0_met.fits;5.65139;26526.9;13.8879;0.170667
20230303041316659_ALFAPCE-R0_met.fits;7.28389;26491.7;57.9456;0.341333
20230303041331677_ALFAPCE-R0_met.fits;5.51827;26485.8;20.0927;2.048
20230303041719176_ALFAPCE-R0_met.fits;6.02519;26519.5;22.5466;0.682667
20230303041925811_ALFAPCE-R0_met.fits;6.6284;26496.1;18.1843;0.170667
20230303041939123_ALFAPCE-R0_met.fits;6.018;26502;24.6504;0.170667
20230303041951581_ALFAPCE-R0_met.fits;6.58147;26500.5;27.1942;0.341333
20230303042011037_ALFAPCE-R0_met.fits;6.75466;26497.6;17.9753;0.170667
20230303042026568_ALFAPCE-R0_met.fits;6.10084;26500.5;18.6146;0.341333
20230303042040392_ALFAPCE-R0_met.fits;5.73369;26485.8;55.0832;0.341333
20230303042407069_ALFAPCE-R0_met.fits;6.25618;26499;30.3277;0.170667
20230303042547592_ALFAPCE-R0_met.fits;6.39787;26497.6;29.7077;0.512
20230303042643229_ALFAPCE-R0_met.fits;8.48732;26497.6;25.354;0.170667
20230303043043357_ALFAPCE-R0_met.fits;6.20357;26506.3;13.3744;0.341333
20230303043103667_ALFAPCE-R0_met.fits;7.02504;26484.4;23.1478;0.682667
20230303043223368_ALFAPCE-R0_met.fits;9.50486;26496.1;51.2187;0.170667
20230303043644317_ALFAPCE-R0_met.fits;8.5204;26499;19.3814;0.341333
20230303044214216_ALFAPCE-R0_met.fits;5.84547;26453.6;12.7287;0.170667
20230303044245448_ALFAPCE-R0_met.fits;6.91984;26491.7;21.294;0.682667
20230303044437235_ALFAPCE-R0_met.fits;6.10317;26465.3;23.1711;0.341333
20230303044451059_ALFAPCE-R0_met.fits;5.77612;26497.6;22.6896;0.170667
20230303044525533_ALFAPCE-R0_met.fits;6.15116;26481.4;57.5841;0.341333
20230303044619293_ALFAPCE-R0_met.fits;6.03256;26503.4;16.0862;0.170667
