# file name; noise; peak f.; mag.; duration
20230303214934920_ALFAPCE-R0_met.fits;16.3125;26484.4;97.2014;0.341333
20230303215431197_ALFAPCE-R0_met.fits;13.9084;26481.4;37.329;0.170667
20230303220334600_ALFAPCE-R0_met.fits;9.17608;26519.5;23.6745;0.170667
20230303220340744_ALFAPCE-R0_met.fits;8.07339;26494.6;55.1111;1.536
20230303220654963_ALFAPCE-R0_met.fits;8.63162;26485.8;25.3443;0.341333
20230303220830024_ALFAPCE-R0_met.fits;9.57232;26506.3;19.9489;0.170667
20230303221045704_ALFAPCE-R0_met.fits;8.80657;26460.9;18.1674;0.170667
20230303221211549_ALFAPCE-R0_met.fits;6.52797;26477.1;13.9589;0.170667
20230303221258141_ALFAPCE-R0_met.fits;8.27962;26499;27.2752;0.170667
20230303221308211_ALFAPCE-R0_met.fits;9.05068;26497.6;20.2546;0.170667
20230303221332275_ALFAPCE-R0_met.fits;7.45903;26490.2;16.0873;0.170667
20230303221336883_ALFAPCE-R0_met.fits;6.53337;26488.8;58.6189;0.170667
20230303221639496_ALFAPCE-R0_met.fits;7.86271;26509.3;16.3169;0.170667
20230303221728819_ALFAPCE-R0_met.fits;7.28887;26480;14.9377;0.170667
20230303221822579_ALFAPCE-R0_met.fits;8.31515;26516.6;21.9593;0.853333
20230303221912072_ALFAPCE-R0_met.fits;8.08951;26491.7;19.4314;0.341333
20230303222137821_ALFAPCE-R0_met.fits;8.44942;26504.9;25.5118;0.170667
20230303222925960_ALFAPCE-R0_met.fits;8.27024;26475.6;47.5294;0.512
20230303222938077_ALFAPCE-R0_met.fits;6.82765;26496.1;35.8654;0.341333
20230303222951901_ALFAPCE-R0_met.fits;8.19367;26509.3;29.8814;0.341333
20230303223132253_ALFAPCE-R0_met.fits;8.97284;26503.4;18.4997;0.512
20230303223321821_ALFAPCE-R0_met.fits;7.66572;26512.2;17.2748;0.170667
20230303223526920_ALFAPCE-R0_met.fits;8.0881;26494.6;26.1176;0.341333
20230303223716147_ALFAPCE-R0_met.fits;6.69704;26466.8;13.4296;0.341333
20230303224129587_ALFAPCE-R0_met.fits;6.7319;26493.2;28.5362;0.341333
20230303224253725_ALFAPCE-R0_met.fits;6.36854;26500.5;15.1442;0.170667
20230303224550536_ALFAPCE-R0_met.fits;7.75847;26502;50.8049;0.341333
