# file name; noise; peak f.; mag.; duration
20230303064741811_ALFAPCE-R0_met.fits;6.5032;26500.5;16.28;0.170667
20230303065349597_ALFAPCE-R0_met.fits;6.46378;26543;16.3905;0.170667
20230303065514760_ALFAPCE-R0_met.fits;7.35481;26481.4;20.4769;0.341333
20230303065526877_ALFAPCE-R0_met.fits;6.81492;26496.1;146.901;1.87733
20230303065806280_ALFAPCE-R0_met.fits;5.66505;26507.8;18.559;0.170667
20230303065833245_ALFAPCE-R0_met.fits;5.22424;26502;11.6867;0.341333
20230303065910451_ALFAPCE-R0_met.fits;6.40494;26472.7;45.369;0.341333
20230303065923251_ALFAPCE-R0_met.fits;6.73483;26485.8;14.9607;0.170667
20230303070228595_ALFAPCE-R0_met.fits;6.10045;26497.6;14.9589;0.341333
20230303070345224_ALFAPCE-R0_met.fits;7.20332;26502;18.2427;0.170667
20230303070504925_ALFAPCE-R0_met.fits;5.69264;26494.6;13.4794;0.170667
20230303070617629_ALFAPCE-R0_met.fits;7.37344;26474.1;25.9551;0.341333
20230303070637256_ALFAPCE-R0_met.fits;7.11626;26471.2;17.7356;0.341333
20230303071019123_ALFAPCE-R0_met.fits;6.97508;26519.5;29.0324;0.341333
20230303071117661_ALFAPCE-R0_met.fits;6.37739;26510.7;13.3289;0.170667
20230303071302792_ALFAPCE-R0_met.fits;6.73474;26487.3;13.8538;0.170667
20230303071308765_ALFAPCE-R0_met.fits;6.85868;26515.1;21.3575;0.512
20230303071421640_ALFAPCE-R0_met.fits;6.27626;26455.1;25.064;0.170667
20230303071544925_ALFAPCE-R0_met.fits;6.21147;26510.7;21.8464;1.36533
20230303071602845_ALFAPCE-R0_met.fits;6.16739;26472.7;13.9221;0.170667
20230303071739101_ALFAPCE-R0_met.fits;7.60294;26485.8;17.6552;0.341333
20230303071842589_ALFAPCE-R0_met.fits;5.57168;26477.1;12.5109;0.170667
20230303071901533_ALFAPCE-R0_met.fits;6.77312;26503.4;14.1074;0.341333
20230303071918600_ALFAPCE-R0_met.fits;6.32572;26490.2;17.885;0.341333
20230303072026867_ALFAPCE-R0_met.fits;6.80836;26500.5;21.2718;0.341333
20230303072348083_ALFAPCE-R0_met.fits;5.62213;26499;17.7725;0.512
20230303072430579_ALFAPCE-R0_met.fits;6.83489;26471.2;21.4709;0.341333
20230303072900403_ALFAPCE-R0_met.fits;6.34063;26513.7;13.044;0.170667
20230303072914568_ALFAPCE-R0_met.fits;5.51017;26541.5;16.3686;0.170667
20230303072959112_ALFAPCE-R0_met.fits;6.50149;26506.3;61.8713;0.341333
20230303073109427_ALFAPCE-R0_met.fits;6.14872;26490.2;13.1735;0.512
20230303073146803_ALFAPCE-R0_met.fits;8.05212;26512.2;22.7452;0.170667
20230303073308552_ALFAPCE-R0_met.fits;5.66946;26465.3;15.0153;0.341333
20230303073342856_ALFAPCE-R0_met.fits;7.0704;26502;16.3164;0.170667
20230303073347293_ALFAPCE-R0_met.fits;8.14592;26519.5;22.3322;0.170667
20230303073555635_ALFAPCE-R0_met.fits;5.43059;26540;24.7438;0.170667
20230303073818312_ALFAPCE-R0_met.fits;6.68847;26478.5;32.6913;0.512
20230303073856200_ALFAPCE-R0_met.fits;6.62417;26518.1;96.9692;0.512
20230303074114611_ALFAPCE-R0_met.fits;6.51236;26507.8;17.2507;0.341333
20230303074551603_ALFAPCE-R0_met.fits;6.67432;26458;29.3892;0.170667
20230303074554845_ALFAPCE-R0_met.fits;6.74303;26502;17.6222;1.87733
20230303074631368_ALFAPCE-R0_met.fits;7.06145;26487.3;16.8495;0.341333
