# file name; noise; peak f.; mag.; duration
20230303114711475_ALFAPCE-R0_met.fits;9.02921;26494.6;18.4293;0.170667
20230303114716253_ALFAPCE-R0_met.fits;5.67863;26509.3;12.3806;0.170667
20230303114731443_ALFAPCE-R0_met.fits;6.78304;26513.7;13.572;0.170667
20230303114746461_ALFAPCE-R0_met.fits;8.26757;26515.1;17.7827;0.170667
20230303114750216_ALFAPCE-R0_met.fits;6.85616;26516.6;14.4502;0.170667
20230303114944563_ALFAPCE-R0_met.fits;7.64089;26537.1;17.7693;0.170667
20230303115005384_ALFAPCE-R0_met.fits;6.99344;26499;14.6571;0.170667
20230303115016989_ALFAPCE-R0_met.fits;8.84248;26499;19.6695;0.170667
20230303115113309_ALFAPCE-R0_met.fits;5.96645;26488.8;16.375;0.170667
20230303115224819_ALFAPCE-R0_met.fits;6.62769;26499;16.8407;0.170667
20230303115334280_ALFAPCE-R0_met.fits;7.91725;26482.9;52.5797;0.341333
20230303115425309_ALFAPCE-R0_met.fits;6.7738;26506.3;41.113;0.512
20230303115454323_ALFAPCE-R0_met.fits;8.14533;26491.7;17.7761;0.341333
20230303115601907_ALFAPCE-R0_met.fits;6.29435;26499;13.3156;0.170667
20230303115658909_ALFAPCE-R0_met.fits;8.16115;26482.9;17.9388;0.170667
20230303115953672_ALFAPCE-R0_met.fits;5.02451;26516.6;30.752;0.341333
20230303120214984_ALFAPCE-R0_met.fits;8.44486;26502;23.8919;0.170667
20230303120358749_ALFAPCE-R0_met.fits;8.36236;26474.1;42.6012;0.170667
20230303120434931_ALFAPCE-R0_met.fits;5.71764;26500.5;24.5533;0.341333
20230303120657096_ALFAPCE-R0_met.fits;7.01191;26490.2;30.2363;0.170667
20230303121004659_ALFAPCE-R0_met.fits;7.37381;26513.7;26.5085;0.341333
20230303121018995_ALFAPCE-R0_met.fits;5.92242;26512.2;39.7379;0.512
20230303121137501_ALFAPCE-R0_met.fits;6.11804;26484.4;14.0598;0.341333
20230303121213853_ALFAPCE-R0_met.fits;6.81617;26506.3;13.734;0.170667
20230303121351645_ALFAPCE-R0_met.fits;9.49842;26502;20.6984;0.170667
20230303121425949_ALFAPCE-R0_met.fits;7.90862;26452.1;15.9755;0.170667
20230303121526536_ALFAPCE-R0_met.fits;5.76107;26474.1;21.6782;0.170667
20230303121603571_ALFAPCE-R0_met.fits;13.5949;26485.8;27.5201;2.90133
20230303121637363_ALFAPCE-R0_met.fits;5.53191;26496.1;14.7606;0.512
20230303121736755_ALFAPCE-R0_met.fits;14.3277;26497.6;28.7171;0.170667
20230303121743411_ALFAPCE-R0_met.fits;23.5984;26518.1;47.6278;0.170667
20230303121746483_ALFAPCE-R0_met.fits;25.168;26466.8;53.6653;0.170667
20230303121807475_ALFAPCE-R0_met.fits;24.2526;26545.9;48.5653;8.704
20230303121828296_ALFAPCE-R0_met.fits;29.03;26507.8;62.0067;2.90133
20230303121838365_ALFAPCE-R0_met.fits;22.7883;26531.2;47.2136;1.024
20230303121852360_ALFAPCE-R0_met.fits;27.5545;26535.6;55.7292;0.170667
20230303121901747_ALFAPCE-R0_met.fits;33.6715;26450.7;67.9398;2.73067
20230303121913693_ALFAPCE-R0_met.fits;31.2524;26531.2;62.7491;0.341333
20230303121917277_ALFAPCE-R0_met.fits;30.1229;26500.5;67.2456;0.170667
20230303121923592_ALFAPCE-R0_met.fits;46.6635;26494.6;95.258;0.170667
20230303122051485_ALFAPCE-R0_met.fits;6.34499;26484.4;15.4491;0.170667
20230303122112477_ALFAPCE-R0_met.fits;36.6618;26532.7;74.8339;0.170667
20230303122132957_ALFAPCE-R0_met.fits;18.2118;26525.4;47.5278;8.704
20230303122146952_ALFAPCE-R0_met.fits;73.4612;26458;148.615;13.312
20230303122519603_ALFAPCE-R0_met.fits;17.895;26477.1;38.4891;1.70667
20230303122536328_ALFAPCE-R0_met.fits;47.2039;26525.4;101.382;2.90133
20230303122543667_ALFAPCE-R0_met.fits;42.6755;26494.6;94.623;7.68
20230303122553736_ALFAPCE-R0_met.fits;46.5882;26540;125.063;0.853333
20230303122602781_ALFAPCE-R0_met.fits;18.7218;26475.6;38.2941;0.170667
20230303122711048_ALFAPCE-R0_met.fits;31.7615;26453.6;64.4949;0.682667
20230303122739720_ALFAPCE-R0_met.fits;29.8878;26531.2;61.7988;0.170667
20230303122801565_ALFAPCE-R0_met.fits;20.8335;26497.6;46.7063;1.024
20230303122806515_ALFAPCE-R0_met.fits;23.5552;26459.5;48.5514;0.170667
20230303122809416_ALFAPCE-R0_met.fits;18.9447;26504.9;37.966;6.144
20230303122832797_ALFAPCE-R0_met.fits;14.7255;26503.4;31.1814;2.38933
20230303122837747_ALFAPCE-R0_met.fits;14.5632;26487.3;29.9644;3.41333
20230303122852424_ALFAPCE-R0_met.fits;14.835;26500.5;29.7803;3.75467
20230303123007176_ALFAPCE-R0_met.fits;12.0412;26458;24.3999;13.9947
20230303123051891_ALFAPCE-R0_met.fits;6.17818;26458;12.6451;0.170667
20230303123054792_ALFAPCE-R0_met.fits;5.4347;26496.1;30.0745;0.341333
20230303123152819_ALFAPCE-R0_met.fits;13.0904;26532.7;28.7735;0.170667
20230303123157597_ALFAPCE-R0_met.fits;14.1469;26528.3;28.4782;0.341333
20230303123159816_ALFAPCE-R0_met.fits;13.4274;26541.5;27.4972;0.170667
20230303123210568_ALFAPCE-R0_met.fits;5.75954;26503.4;12.6258;0.170667
20230303123213981_ALFAPCE-R0_met.fits;13.3954;26537.1;28.0094;0.170667
20230303123216712_ALFAPCE-R0_met.fits;12.1865;26525.4;24.7416;1.70667
20230303123220808_ALFAPCE-R0_met.fits;9.82036;26462.4;20.602;1.70667
20230303123224904_ALFAPCE-R0_met.fits;8.80086;26547.4;20.3822;0.682667
20230303123445363_ALFAPCE-R0_met.fits;9.16473;26471.2;18.4546;4.608
20230303123451848_ALFAPCE-R0_met.fits;7.93662;26481.4;16.0453;0.170667
20230303123517789_ALFAPCE-R0_met.fits;7.8674;26484.4;15.9291;2.048
20230303123541853_ALFAPCE-R0_met.fits;7.51122;26496.1;15.2288;0.170667
20230303123608477_ALFAPCE-R0_met.fits;8.62112;26465.3;18.8139;1.87733
20230303123642952_ALFAPCE-R0_met.fits;7.13109;26502;29.4526;0.170667
20230303123837981_ALFAPCE-R0_met.fits;7.2572;26532.7;14.558;0.170667
20230303123947443_ALFAPCE-R0_met.fits;10.6731;26543;22.2834;0.170667
20230303123949832_ALFAPCE-R0_met.fits;12.0991;26510.7;24.923;0.853333
20230303123952563_ALFAPCE-R0_met.fits;10.2571;26547.4;23.8153;4.608
20230303124020381_ALFAPCE-R0_met.fits;11.438;26497.6;73.4279;0.341333
20230303124046323_ALFAPCE-R0_met.fits;11.9489;26496.1;24.1371;3.41333
20230303124052979_ALFAPCE-R0_met.fits;7.90975;26512.2;17.5221;3.072
20230303124058440_ALFAPCE-R0_met.fits;8.40581;26503.4;16.8408;2.21867
20230303124114483_ALFAPCE-R0_met.fits;10.9605;26509.3;22.1575;3.072
20230303124119432_ALFAPCE-R0_met.fits;9.21567;26513.7;19.4612;1.87733
20230303124124893_ALFAPCE-R0_met.fits;13.704;26521;27.5827;0.170667
20230303124149640_ALFAPCE-R0_met.fits;13.4688;26488.8;27.0034;0.170667
20230303124154419_ALFAPCE-R0_met.fits;15.1312;26475.6;30.403;0.170667
20230303124343304_ALFAPCE-R0_met.fits;7.98507;26503.4;18.1526;0.170667
20230303124511027_ALFAPCE-R0_met.fits;12.3003;26545.9;26.3314;0.170667
20230303124514099_ALFAPCE-R0_met.fits;13.7151;26544.4;29.8429;0.170667
20230303124519048_ALFAPCE-R0_met.fits;14.5081;26545.9;30.4528;4.096
20230303124535773_ALFAPCE-R0_met.fits;13.202;26545.9;27.1012;0.170667
20230303124537821_ALFAPCE-R0_met.fits;13.4346;26545.9;27.7042;3.072
20230303124544648_ALFAPCE-R0_met.fits;12.1216;26503.4;27.788;1.87733
20230303124548744_ALFAPCE-R0_met.fits;11.9137;26469.7;27.9092;0.170667
20230303124601203_ALFAPCE-R0_met.fits;12.3341;26509.3;24.8265;27.8187
