#timestamp,LO_Frequency,Hit,StdDev 
1700510415.9,286047003.0,N
1700510435.7,286047003.0,N
1700510455.5,286047003.1,N
1700510475.4,286047003.1,N
1700510495.2,286047002.9,N
1700510515.1,286047006.0,Y
1700510516.0,286047006.0,P
1700510535.8,286046999.7,N
1700510555.6,286047000.2,N
1700510575.5,286046999.8,N
1700510595.3,286046999.9,N
1700510615.1,286047000.5,N
1700510635.9,286047000.7,N
1700510655.7,286047000.9,N
1700510675.6,286047000.9,N
1700510695.4,286047000.9,N
1700510715.2,286047000.4,N
1700510735.1,286046999.9,N
1700510736.0,286046999.9,N
1700510755.8,286047001.0,N
1700510775.6,286047000.9,N
1700510795.5,286047000.7,N
1700510815.3,286047000.6,N
1700510835.2,286046999.9,N
1700510855.9,286047000.4,N
1700510875.7,286047000.8,N
1700510895.6,286047000.5,N
1700510915.4,286047000.2,N
1700510935.2,286047002.7,N
1700510955.1,286047000.1,N
1700510956.0,286042622.4,Y
1700510975.8,286047000.6,P
1700510995.7,286047000.7,P
1700511015.5,286047001.2,P
1700511035.3,286047001.2,Y
1700511055.2,286046998.7,P
1700511075.0,286046998.8,N
1700511075.9,286046998.8,N
1700511095.8,286046998.5,N
1700511115.6,286046998.5,N
1700511135.4,286046999.4,N
1700511155.3,286046998.9,N
1700511175.1,286046999.0,N
1700511195.8,286046999.0,N
1700511215.7,286046999.2,N
1700511235.5,286046996.9,Y
1700511255.4,286046998.3,P
1700511275.2,286046998.9,N
1700511295.0,286046998.4,P
1700511295.9,286046998.4,Y
1700511315.8,286047000.7,P
1700511335.6,286047000.9,N
1700511355.5,286047001.1,N
1700511375.3,286047001.1,N
1700511395.1,286047001.1,N
1700511415.9,286047000.9,N
1700511435.7,286046998.1,N
1700511455.5,286046998.4,N
1700511475.4,286046998.1,N
1700511495.2,286046998.1,N
1700511515.1,286047001.2,N
1700511516.0,286047001.2,N
1700511535.8,286046998.8,N
1700511555.6,286046999.0,N
1700511575.5,286046998.4,N
1700511595.3,286046999.4,N
1700511615.1,286046999.0,N
1700511635.9,286046999.6,N
1700511655.7,286046996.5,N
1700511675.6,286046996.5,N
1700511695.4,286046996.8,N
1700511715.2,286046996.7,N
1700511735.1,286046997.0,N
1700511736.0,286046997.0,N
1700511755.8,286046996.9,N
1700511775.6,286046996.5,N
1700511795.5,286046999.3,N
1700511815.3,286046996.5,N
1700511835.2,286046997.0,N
1700511855.9,286046996.8,N
1700511875.7,286046994.9,N
1700511895.6,286046997.9,N
1700511915.4,286046997.7,N
1700511935.2,286046997.7,N
1700511955.1,286046997.5,N
1700511956.0,286046997.5,N
1700511975.8,286046994.9,Y
1700511995.7,286046999.2,P
1700512015.5,286046996.7,P
1700512035.3,286046996.7,P
1700512055.2,286046996.8,Y
1700512075.0,286046998.4,P
1700512075.9,286046998.4,P
1700512095.8,286046998.6,P
1700512115.6,286047001.1,N
1700512135.4,286046998.8,N
1700512155.3,286682703.8,Y
1700512175.1,286047000.0,P
1700512195.8,286047001.1,N
1700512215.7,286047000.9,N
1700512235.5,286047001.1,N
1700512255.4,286047001.2,N
1700512275.2,286046998.1,N
1700512295.0,286046998.5,N
1700512295.9,286046998.5,N
1700512315.8,286046998.4,N
1700512335.6,286046998.4,N
1700512355.5,286046998.4,N
1700512375.3,286046999.6,N
1700512395.1,286046998.8,N
1700512415.9,286046999.3,N
1700512435.7,286046999.0,N
1700512455.5,286046996.7,Y
1700512475.4,286046998.9,P
1700512495.2,286046998.8,P
1700512515.1,286046998.9,P
1700512516.0,286046998.9,Y
1700512535.8,286047001.2,P
1700512555.6,286047000.9,N
1700512575.5,286047001.2,N
1700512595.3,286046998.4,N
1700512615.2,286046999.3,N
1700512635.9,286046997.0,N
1700512655.7,286046997.2,N
1700512675.6,286046996.7,N
1700512695.4,286046997.1,N
1700512715.3,286046997.2,N
1700512735.1,286046997.6,N
1700512736.0,286046997.6,N
1700512755.8,286046997.6,N
1700512775.7,286046997.6,N
1700512795.5,286046996.8,N
1700512815.3,286046997.8,N
1700512835.2,286046994.9,Y
1700512855.0,286046999.1,P
1700512855.9,286046999.1,N
1700512875.8,286046999.3,N
1700512895.6,286046999.1,N
1700512915.4,286046996.5,Y
1700512935.3,286046998.8,P
1700512955.1,286046998.7,P
1700512975.9,286046998.7,P
1700512995.7,286046999.1,Y
1700513015.5,286046998.3,P
1700513035.4,286047001.2,P
1700513055.2,286046999.1,N
1700513075.1,286046999.2,N
1700513076.0,286046999.2,N
1700513095.8,286046996.9,Y
1700513115.6,286046998.9,P
1700513135.5,286046998.6,P
1700513155.3,286046998.8,P
1700513175.1,286046998.5,Y
1700513195.9,286046998.1,P
1700513215.7,286046998.6,P
1700513235.6,286046998.8,P
1700513255.4,286046999.2,N
1700513275.2,286046998.4,Y
1700513295.1,286046998.5,P
1700513296.0,286046998.5,P
1700513315.8,286046998.4,P
1700513335.7,286046999.4,Y
1700513355.5,286047000.8,P
1700513375.3,286046999.4,N
1700513395.2,286046998.1,N
1700513415.0,286046999.4,N
1700513415.9,286046999.4,N
1700513435.7,286046998.9,N
1700513455.6,286046999.2,N
1700513475.4,286046999.5,N
1700513495.3,286046996.9,Y
1700513515.1,286046999.0,P
1700513516.0,286046999.0,P
1700513535.8,286046998.7,P
1700513555.7,286046997.0,Y
1700513575.5,286046998.6,P
1700513595.3,286046999.3,P
1700513615.2,286046998.8,P
1700513635.0,286046996.7,Y
1700513635.9,286046996.7,P
1700513655.8,286046999.0,N
1700513675.6,286046998.8,N
1700513695.4,286046999.1,N
1700513715.3,286046999.6,N
1700513735.1,286046996.6,Y
1700513755.9,286046998.7,P
1700513775.7,286046996.9,P
1700513795.5,286046999.5,N
1700513815.4,286046999.1,N
1700513835.2,286046999.6,N
1700513855.0,286046999.6,N
1700513855.9,286046999.6,N
1700513875.8,286046997.4,Y
1700513895.6,286046998.8,P
1700513915.5,286046999.6,P
1700513935.3,286046999.2,N
1700513955.1,286046999.5,N
1700513975.9,286046999.2,N
1700513995.7,286046999.3,N
