# file name; noise; peak f.; mag.; duration
20230303054833309_ALFAPCE-R0_met.fits;6.27075;26521;16.7376;0.341333
20230303054856520_ALFAPCE-R0_met.fits;6.95444;26493.2;27.8495;0.170667
20230303054941405_ALFAPCE-R0_met.fits;6.37501;26506.3;16.474;0.170667
20230303055037555_ALFAPCE-R0_met.fits;6.79018;26540;16.195;0.170667
20230303055340509_ALFAPCE-R0_met.fits;5.8805;26510.7;25.4647;0.170667
20230303055520349_ALFAPCE-R0_met.fits;7.32499;26545.9;15.7699;0.170667
20230303055525981_ALFAPCE-R0_met.fits;6.23985;26456.5;18.6419;0.170667
20230303055611549_ALFAPCE-R0_met.fits;6.25205;26497.6;12.8281;0.170667
20230303055840371_ALFAPCE-R0_met.fits;6.54066;26472.7;31.6694;0.170667
20230303055937203_ALFAPCE-R0_met.fits;6.92664;26512.2;22.1464;0.341333
20230303060416243_ALFAPCE-R0_met.fits;5.95331;26490.2;12.8034;0.170667
20230303060511197_ALFAPCE-R0_met.fits;7.11974;26472.7;22.7614;0.170667
20230303060515293_ALFAPCE-R0_met.fits;6.00475;26502;12.4723;0.341333
20230303060623901_ALFAPCE-R0_met.fits;6.28063;26504.9;13.2863;0.170667
20230303060648307_ALFAPCE-R0_met.fits;6.87709;26518.1;33.3677;0.341333
20230303060747699_ALFAPCE-R0_met.fits;6.02294;26490.2;14.0271;0.341333
20230303060807496_ALFAPCE-R0_met.fits;5.75601;26503.4;16.6483;0.170667
20230303061010888_ALFAPCE-R0_met.fits;5.95049;26507.8;16.5621;0.341333
20230303061127347_ALFAPCE-R0_met.fits;7.03013;26500.5;19.9894;0.170667
20230303061225373_ALFAPCE-R0_met.fits;7.49301;26465.3;33.915;0.341333
20230303061227933_ALFAPCE-R0_met.fits;5.95669;26510.7;16.4541;0.170667
20230303061247731_ALFAPCE-R0_met.fits;6.27267;26529.8;12.818;0.170667
20230303061342003_ALFAPCE-R0_met.fits;7.32334;26504.9;15.1787;0.170667
20230303061528499_ALFAPCE-R0_met.fits;5.82085;26513.7;13.9588;0.341333
20230303061710045_ALFAPCE-R0_met.fits;5.78201;26500.5;13.8051;0.170667
20230303061829576_ALFAPCE-R0_met.fits;6.61016;26497.6;17.0847;0.341333
20230303061854493_ALFAPCE-R0_met.fits;6.30375;26500.5;13.7862;0.170667
20230303062000371_ALFAPCE-R0_met.fits;6.46325;26502;14.6935;0.341333
20230303062026995_ALFAPCE-R0_met.fits;5.93002;26506.3;18.3938;0.170667
20230303062029896_ALFAPCE-R0_met.fits;6.28095;26518.1;13.6508;0.170667
20230303062050547_ALFAPCE-R0_met.fits;6.73043;26526.9;22.3132;0.341333
20230303062203763_ALFAPCE-R0_met.fits;6.07408;26506.3;17.9402;0.341333
20230303062227997_ALFAPCE-R0_met.fits;6.41856;26497.6;14.9915;0.170667
20230303062405277_ALFAPCE-R0_met.fits;6.95907;26469.7;15.495;0.170667
20230303062548019_ALFAPCE-R0_met.fits;6.28229;26506.3;14.1526;0.170667
20230303062552627_ALFAPCE-R0_met.fits;6.54016;26497.6;21.5068;0.341333
20230303062557576_ALFAPCE-R0_met.fits;7.1474;26532.7;15.2542;0.170667
20230303062703283_ALFAPCE-R0_met.fits;5.8233;26500.5;20.5467;0.170667
20230303062746973_ALFAPCE-R0_met.fits;6.28155;26493.2;15.0379;0.341333
20230303062800456_ALFAPCE-R0_met.fits;6.00751;26499;13.1742;0.170667
20230303062819229_ALFAPCE-R0_met.fits;6.74715;26484.4;16.4;0.170667
20230303062838173_ALFAPCE-R0_met.fits;7.23385;26456.5;22.0765;1.36533
20230303062944733_ALFAPCE-R0_met.fits;5.83894;26482.9;13.4141;0.170667
20230303062951389_ALFAPCE-R0_met.fits;7.68868;26519.5;43.2165;1.36533
20230303063446643_ALFAPCE-R0_met.fits;7.02631;26515.1;16.0851;0.170667
20230303063713075_ALFAPCE-R0_met.fits;6.90466;26475.6;28.1318;0.341333
20230303063957939_ALFAPCE-R0_met.fits;6.64631;26493.2;21.5528;0.341333
20230303064053405_ALFAPCE-R0_met.fits;6.5591;26462.4;29.6458;0.341333
20230303064124979_ALFAPCE-R0_met.fits;6.21282;26521;16.9606;0.170667
20230303064233757_ALFAPCE-R0_met.fits;6.44105;26526.9;19.902;0.170667
20230303064445341_ALFAPCE-R0_met.fits;5.34528;26485.8;14.0213;0.170667
20230303064702557_ALFAPCE-R0_met.fits;6.69824;26507.8;16.1601;1.36533
