#timestamp,LO_Frequency,Hit,StdDev 
1700492415.8,286046998.3,N
1700492435.6,286046998.7,N
1700492455.4,286046998.4,N
1700492475.3,286046998.6,N
1700492495.1,286046998.2,N
1700492515.9,286046998.5,N
1700492535.7,286046999.4,N
1700492555.5,286047001.1,N
1700492575.4,286046998.5,N
1700492595.2,286046998.8,N
1700492615.1,286046998.8,N
1700492616.0,286046998.8,N
1700492635.8,286046998.7,N
1700492655.6,286046999.3,N
1700492675.5,286046999.1,N
1700492695.3,286046996.5,Y
1700492715.2,286046998.2,P
1700492735.9,286047000.7,N
1700492755.7,286047000.9,N
1700492775.6,286047000.9,N
1700492795.4,286047001.0,N
1700492815.2,286047001.0,N
1700492835.1,286047000.7,N
1700492836.0,286047000.7,N
1700492855.8,286047000.8,N
1700492875.7,286047000.5,N
1700492895.5,286047000.7,N
1700492915.3,286047000.5,N
1700492935.2,286047000.4,N
1700492955.0,286047000.8,N
1700492955.9,286047000.8,N
1700492975.7,286047001.1,N
1700492995.6,286046998.2,N
1700493015.4,286047000.9,N
1700493035.3,286047000.6,N
1700493055.1,286047000.7,N
1700493056.0,286047000.7,N
1700493075.8,286047001.1,N
1700493095.7,286047000.8,N
1700493115.5,286047000.7,N
1700493135.4,286047001.0,N
1700493155.2,286047001.0,N
1700493175.0,286047000.8,N
1700493175.9,286047000.8,N
1700493195.8,286047000.7,N
1700493215.6,286047000.7,N
1700493235.4,286047000.5,N
1700493255.3,286047000.5,N
1700493275.1,286047000.7,N
1700493295.9,286047000.6,N
1700493315.7,286047000.5,N
1700493335.5,286047000.4,N
1700493355.4,286046998.2,Y
1700493375.2,286046998.2,P
1700493395.0,286046998.2,N
1700493396.0,286046998.2,N
1700493415.8,286046998.4,N
1700493435.6,286046998.7,N
1700493455.5,286046999.4,N
1700493475.3,286046998.9,N
1700493495.1,286046999.3,N
1700493515.9,286046999.0,N
1700493535.7,286046998.7,N
1700493555.6,286046999.0,N
1700493575.4,286046999.3,N
1700493595.2,286046999.6,N
1700493615.1,286046999.0,N
1700493616.0,286046999.0,N
1700493635.8,286046996.8,Y
1700493655.7,286046996.6,P
1700493675.5,286046996.9,N
1700493695.3,286046999.3,N
1700493715.2,286046997.0,N
1700493735.9,286046997.2,N
1700493755.7,286046997.0,N
1700493775.6,286046997.1,N
1700493795.4,286046997.5,N
1700493815.2,286046997.6,N
1700493835.1,286046995.0,Y
1700493836.0,286046995.0,P
1700493855.8,286046998.7,N
1700493875.7,286046999.5,N
1700493895.5,286046999.2,N
1700493915.3,286046999.6,N
1700493935.2,286046997.1,N
1700493955.0,286046997.6,N
1700493955.9,286046997.6,N
1700493975.8,286046997.2,N
1700493995.6,286046997.8,N
1700494015.4,286046997.5,N
1700494035.3,286047011.9,Y
1700494055.1,286046998.3,P
1700494075.8,286046998.7,P
1700494095.7,286046998.6,P
1700494115.5,286046998.4,Y
1700494135.4,286047001.0,P
1700494155.2,286047000.4,N
1700494175.0,286047000.7,N
1700494175.9,286047000.7,N
1700494195.8,286046998.7,N
1700494215.6,286046998.5,N
1700494235.4,286046998.8,N
1700494255.3,286046998.7,N
1700494275.1,286046997.0,N
1700494295.9,286046997.1,N
1700494315.7,286046996.9,N
1700494335.5,286046996.7,N
1700494355.4,286046997.0,N
1700494375.2,286046999.6,N
1700494395.1,286046999.2,N
1700494396.0,286046999.2,N
1700494415.8,286046996.5,N
1700494435.6,286046996.7,N
1700494455.5,286046996.7,N
1700494475.3,286046996.7,N
1700494495.1,286046996.8,N
1700494515.9,286046997.4,N
1700494535.7,286046997.1,N
1700494555.6,286046997.1,N
1700494575.4,286046996.5,N
1700494595.2,286046997.8,N
1700494615.1,286046997.5,N
1700494616.0,286046997.5,N
1700494635.8,286046995.6,Y
1700494655.7,286046999.1,P
1700494675.5,286046997.0,P
1700494695.3,286046999.6,N
