# file name; noise; peak f.; mag.; duration
20230303074740147_ALFAPCE-R0_met.fits;7.20677;26537.1;22.0547;0.341333
20230303074753117_ALFAPCE-R0_met.fits;6.40234;26494.6;14.8663;0.170667
20230303074756189_ALFAPCE-R0_met.fits;7.15042;26509.3;21.5082;0.341333
20230303075017672_ALFAPCE-R0_met.fits;6.93613;26518.1;16.1734;0.170667
20230303075051805_ALFAPCE-R0_met.fits;7.19015;26490.2;45.1142;0.512
20230303075158536_ALFAPCE-R0_met.fits;6.83262;26509.3;28.1593;0.170667
20230303075435891_ALFAPCE-R0_met.fits;6.20045;26488.8;23.2224;0.341333
20230303075539549_ALFAPCE-R0_met.fits;5.66996;26535.6;88.7006;0.341333
20230303075556787_ALFAPCE-R0_met.fits;7.32016;26500.5;51.2473;0.341333
20230303075753181_ALFAPCE-R0_met.fits;6.91073;26474.1;18.484;0.170667
20230303075836701_ALFAPCE-R0_met.fits;6.91414;26490.2;16.7227;0.170667
20230303080000840_ALFAPCE-R0_met.fits;7.12728;26468.3;38.4972;0.341333
20230303080237853_ALFAPCE-R0_met.fits;6.1905;26506.3;12.7351;0.170667
20230303080335539_ALFAPCE-R0_met.fits;7.13492;26531.2;50.8943;0.341333
20230303080352093_ALFAPCE-R0_met.fits;6.04913;26491.7;52.992;0.682667
20230303080426739_ALFAPCE-R0_met.fits;5.20603;26485.8;50.0439;0.341333
20230303080612552_ALFAPCE-R0_met.fits;6.18642;26496.1;14.22;0.170667
20230303080702899_ALFAPCE-R0_met.fits;6.25468;26494.6;13.5793;0.170667
20230303080819187_ALFAPCE-R0_met.fits;6.79247;26497.6;14.1385;0.170667
20230303080836765_ALFAPCE-R0_met.fits;6.23216;26499;19.9366;0.341333
20230303080945544_ALFAPCE-R0_met.fits;5.1597;26460.9;67.9169;0.341333
20230303081022408_ALFAPCE-R0_met.fits;6.39259;26506.3;14.0417;0.170667
20230303081028893_ALFAPCE-R0_met.fits;5.34451;26496.1;11.4122;0.341333
20230303081225629_ALFAPCE-R0_met.fits;6.32536;26510.7;14.535;0.341333
20230303081415368_ALFAPCE-R0_met.fits;6.09697;26499;26.8542;0.341333
20230303081455133_ALFAPCE-R0_met.fits;6.72497;26504.9;14.7319;0.341333
20230303081613811_ALFAPCE-R0_met.fits;6.4106;26504.9;43.0949;0.170667
20230303081721395_ALFAPCE-R0_met.fits;6.01884;26506.3;12.4057;0.341333
20230303081728221_ALFAPCE-R0_met.fits;6.65847;26482.9;14.3183;0.170667
20230303081946632_ALFAPCE-R0_met.fits;7.3775;26497.6;43.895;0.341333
20230303082058995_ALFAPCE-R0_met.fits;7.16255;26493.2;23.6954;0.341333
20230303082109405_ALFAPCE-R0_met.fits;6.18018;26525.4;23.7426;0.170667
20230303082215624_ALFAPCE-R0_met.fits;6.16849;26491.7;12.7983;0.170667
20230303082717704_ALFAPCE-R0_met.fits;6.69955;26503.4;15.9092;0.170667
20230303082731528_ALFAPCE-R0_met.fits;6.07641;26502;13.1977;0.170667
20230303083141043_ALFAPCE-R0_met.fits;7.0629;26518.1;22.8718;0.170667
20230303083154867_ALFAPCE-R0_met.fits;6.77794;26521;14.7936;0.170667
20230303083238045_ALFAPCE-R0_met.fits;6.6838;26493.2;33.8888;0.170667
20230303083328051_ALFAPCE-R0_met.fits;5.80663;26482.9;12.7681;0.170667
20230303083501405_ALFAPCE-R0_met.fits;5.96351;26507.8;12.4668;0.170667
20230303083508573_ALFAPCE-R0_met.fits;6.25327;26484.4;30.6728;0.341333
20230303083741832_ALFAPCE-R0_met.fits;5.98215;26507.8;16.039;0.170667
20230303083748488_ALFAPCE-R0_met.fits;6.38394;26496.1;19.2971;0.512
20230303084008093_ALFAPCE-R0_met.fits;6.93048;26496.1;15.5596;0.341333
20230303084012701_ALFAPCE-R0_met.fits;6.58483;26512.2;16.2289;0.512
20230303084034205_ALFAPCE-R0_met.fits;6.27244;26482.9;41.7049;0.170667
20230303084304904_ALFAPCE-R0_met.fits;6.30982;26504.9;16.1884;0.341333
20230303084353203_ALFAPCE-R0_met.fits;6.9686;26537.1;17.4777;0.341333
20230303084449181_ALFAPCE-R0_met.fits;6.98828;26499;15.4072;0.341333
20230303084641139_ALFAPCE-R0_met.fits;6.85757;26474.1;15.1833;0.170667
