# file name; noise; peak f.; mag.; duration
20230303164810056_ALFAPCE-R0_met.fits;7.27059;26523.9;17.5839;0.170667
20230303164953480_ALFAPCE-R0_met.fits;7.23101;26506.3;16.0245;0.170667
20230303165244829_ALFAPCE-R0_met.fits;9.93588;26475.6;23.0807;0.170667
20230303165249096_ALFAPCE-R0_met.fits;9.89443;26453.6;22.1891;0.170667
20230303165310771_ALFAPCE-R0_met.fits;10.8056;26449.2;24.8142;0.170667
20230303165315891_ALFAPCE-R0_met.fits;11.3611;26504.9;23.0769;2.048
20230303165327667_ALFAPCE-R0_met.fits;10.1863;26465.3;31.1766;0.170667
20230303165335688_ALFAPCE-R0_met.fits;8.98016;26450.7;18.9514;1.024
20230303165338589_ALFAPCE-R0_met.fits;9.75165;26478.5;24.6145;1.19467
20230303165345587_ALFAPCE-R0_met.fits;10.8434;26459.5;26.3802;2.21867
20230303165357363_ALFAPCE-R0_met.fits;9.06689;26537.1;19.6917;4.77867
20230303165406749_ALFAPCE-R0_met.fits;9.48523;26465.3;20.7748;3.75467
20230303165412723_ALFAPCE-R0_met.fits;7.81745;26521;15.7823;1.87733
20230303165420915_ALFAPCE-R0_met.fits;9.62701;26468.3;21.9127;0.170667
20230303165426547_ALFAPCE-R0_met.fits;9.13317;26449.2;23.2396;0.170667
20230303165432691_ALFAPCE-R0_met.fits;8.30167;26532.7;26.4104;5.46133
20230303165440200_ALFAPCE-R0_met.fits;10.761;26490.2;25.3189;0.512
20230303165444979_ALFAPCE-R0_met.fits;8.46034;26452.1;36.6069;1.536
20230303165449245_ALFAPCE-R0_met.fits;9.52294;26507.8;22.468;0.853333
20230303165453853_ALFAPCE-R0_met.fits;9.16329;26449.2;22.3496;0.170667
20230303165458632_ALFAPCE-R0_met.fits;12.6104;26503.4;31.7664;3.584
20230303165506995_ALFAPCE-R0_met.fits;10.6938;26485.8;29.7727;0.512
20230303165512115_ALFAPCE-R0_met.fits;9.03;26481.4;23.1019;1.024
20230303165516552_ALFAPCE-R0_met.fits;8.16;26452.1;25.4301;0.170667
20230303165521501_ALFAPCE-R0_met.fits;9.30438;26460.9;22.3085;1.87733
20230303165527987_ALFAPCE-R0_met.fits;7.42299;26455.1;15.4018;1.70667
20230303165534472_ALFAPCE-R0_met.fits;10.7606;26459.5;27.6821;24.2347
20230303165605192_ALFAPCE-R0_met.fits;9.41006;26543;20.0194;3.24267
20230303165613213_ALFAPCE-R0_met.fits;7.29358;26516.6;16.1434;2.21867
20230303165620893_ALFAPCE-R0_met.fits;9.12706;26503.4;23.5812;3.41333
20230303165628403_ALFAPCE-R0_met.fits;10.6308;26543;27.592;2.38933
20230303165635741_ALFAPCE-R0_met.fits;9.99165;26541.5;23.8899;14.6773
20230303165652296_ALFAPCE-R0_met.fits;9.75432;26544.4;23.6713;0.512
20230303165658952_ALFAPCE-R0_met.fits;8.10723;26529.8;16.4734;0.341333
20230303165702536_ALFAPCE-R0_met.fits;8.90516;26547.4;19.8989;0.170667
20230303165707485_ALFAPCE-R0_met.fits;7.45124;26475.6;15.2028;1.536
20230303165711752_ALFAPCE-R0_met.fits;7.81256;26531.2;39.8453;3.41333
20230303165717213_ALFAPCE-R0_met.fits;9.03324;26543;18.609;4.26667
20230303165846643_ALFAPCE-R0_met.fits;6.92705;26497.6;87.8193;0.512
20230303165903880_ALFAPCE-R0_met.fits;9.24489;26543;18.6607;1.36533
20230303165909341_ALFAPCE-R0_met.fits;11.1537;26488.8;22.4868;0.682667
20230303170417395_ALFAPCE-R0_met.fits;7.15375;26496.1;16.2327;0.341333
20230303170458696_ALFAPCE-R0_met.fits;9.54748;26516.6;21.5308;0.170667
20230303171455347_ALFAPCE-R0_met.fits;7.36862;26521;44.0506;0.341333
20230303171740893_ALFAPCE-R0_met.fits;8.982;26519.5;88.5736;0.341333
20230303172046067_ALFAPCE-R0_met.fits;9.42838;26526.9;33.0605;0.170667
20230303172051699_ALFAPCE-R0_met.fits;10.5975;26510.7;24.215;0.170667
20230303172243144_ALFAPCE-R0_met.fits;7.86599;26535.6;23.2795;0.341333
20230303172246216_ALFAPCE-R0_met.fits;6.72372;26535.6;19.2383;0.170667
20230303172400285_ALFAPCE-R0_met.fits;9.31863;26525.4;24.605;0.170667
20230303172426056_ALFAPCE-R0_met.fits;8.97009;26526.9;30.0386;0.170667
20230303172834717_ALFAPCE-R0_met.fits;9.8953;26518.1;29.2324;0.341333
20230303172910899_ALFAPCE-R0_met.fits;9.40882;26499;18.9433;0.170667
20230303173007901_ALFAPCE-R0_met.fits;8.14857;26500.5;23.1174;0.170667
20230303173149619_ALFAPCE-R0_met.fits;9.0649;26532.7;71.8905;0.341333
20230303173315464_ALFAPCE-R0_met.fits;9.85514;26522.5;85.3212;0.512
20230303173322973_ALFAPCE-R0_met.fits;8.42353;26523.9;32.916;0.341333
20230303173718323_ALFAPCE-R0_met.fits;9.094;26521;19.9268;0.170667
20230303174119645_ALFAPCE-R0_met.fits;10.2513;26513.7;43.2257;0.170667
20230303174652445_ALFAPCE-R0_met.fits;10.1984;26540;20.792;0.170667
