# file name; noise; peak f.; mag.; duration
20230304004938632_ALFAPCE-R0_met.fits;8.04814;26494.6;19.9289;0.170667
20230304005025565_ALFAPCE-R0_met.fits;7.08434;26488.8;28.0803;0.170667
20230304005534984_ALFAPCE-R0_met.fits;9.04778;26456.5;44.006;0.341333
20230304005551027_ALFAPCE-R0_met.fits;10.4874;26502;24.2484;0.341333
20230304005608776_ALFAPCE-R0_met.fits;10.16;26506.3;23.9582;0.170667
20230304005922995_ALFAPCE-R0_met.fits;8.50751;26503.4;123.966;0.512
20230304010046109_ALFAPCE-R0_met.fits;7.48102;26502;15.8709;0.170667
20230304010549384_ALFAPCE-R0_met.fits;8.28792;26507.8;32.5563;0.341333
20230304010721203_ALFAPCE-R0_met.fits;9.70838;26503.4;87.6514;0.682667
20230304011318067_ALFAPCE-R0_met.fits;8.47973;26496.1;30.4556;0.170667
20230304011358515_ALFAPCE-R0_met.fits;8.69953;26507.8;29.7292;0.170667
20230304011406877_ALFAPCE-R0_met.fits;5.85882;26449.2;12.0874;0.170667
20230304011431795_ALFAPCE-R0_met.fits;6.69054;26450.7;13.4368;1.536
20230304011435549_ALFAPCE-R0_met.fits;7.3305;26500.5;15.0896;0.512
20230304011438280_ALFAPCE-R0_met.fits;6.41892;26474.1;14.9558;0.170667
20230304011441011_ALFAPCE-R0_met.fits;6.82257;26450.7;14.0147;0.170667
20230304011443229_ALFAPCE-R0_met.fits;7.15648;26478.5;14.5843;0.170667
20230304011517192_ALFAPCE-R0_met.fits;7.23535;26513.7;27.4784;0.170667
20230304011818611_ALFAPCE-R0_met.fits;15.0837;26504.9;41.0778;0.170667
20230304011938483_ALFAPCE-R0_met.fits;6.83978;26449.2;14.8855;0.170667
20230304011951624_ALFAPCE-R0_met.fits;7.60782;26456.5;17.2529;0.170667
20230304011954013_ALFAPCE-R0_met.fits;6.96811;26485.8;15.0864;0.341333
20230304011956744_ALFAPCE-R0_met.fits;7.1926;26474.1;15.8258;0.170667
20230304011959304_ALFAPCE-R0_met.fits;7.00326;26509.3;14.6561;0.170667
20230304012013981_ALFAPCE-R0_met.fits;9.01032;26449.2;19.7033;0.682667
20230304012017053_ALFAPCE-R0_met.fits;7.34036;26504.9;15.6702;0.170667
20230304012022515_ALFAPCE-R0_met.fits;7.20111;26449.2;14.4117;1.024
20230304012025587_ALFAPCE-R0_met.fits;8.35282;26482.9;17.0002;0.170667
20230304012027976_ALFAPCE-R0_met.fits;7.1335;26465.3;15.7049;0.170667
20230304012030195_ALFAPCE-R0_met.fits;8.119;26453.6;16.8725;0.170667
20230304012036168_ALFAPCE-R0_met.fits;6.68438;26450.7;15.153;0.170667
20230304012043336_ALFAPCE-R0_met.fits;7.32319;26462.4;16.3987;0.170667
20230304012046067_ALFAPCE-R0_met.fits;8.50538;26507.8;17.089;0.170667
20230304012049480_ALFAPCE-R0_met.fits;7.18223;26449.2;15.1174;0.170667
20230304012052723_ALFAPCE-R0_met.fits;7.49666;26456.5;17.9973;2.38933
20230304012058696_ALFAPCE-R0_met.fits;7.39395;26468.3;16.223;0.512
20230304012101427_ALFAPCE-R0_met.fits;7.36186;26449.2;26.0471;14.6773
20230304012117981_ALFAPCE-R0_met.fits;7.37413;26497.6;15.3558;124.928
20230304012324957_ALFAPCE-R0_met.fits;6.5891;26541.5;18.3686;0.170667
20230304012331784_ALFAPCE-R0_met.fits;7.51743;26522.5;15.3487;2.56
20230304012340147_ALFAPCE-R0_met.fits;6.32718;26521;19.1466;1.87733
20230304012428957_ALFAPCE-R0_met.fits;7.05663;26532.7;14.6552;0.682667
20230304012553267_ALFAPCE-R0_met.fits;8.00373;26543;17.0424;1.536
20230304012600605_ALFAPCE-R0_met.fits;5.43098;26540;11.083;20.1387
20230304012813213_ALFAPCE-R0_met.fits;8.9713;26450.7;44.8564;0.170667
20230304012912776_ALFAPCE-R0_met.fits;6.1471;26509.3;12.3968;0.170667
20230304013007048_ALFAPCE-R0_met.fits;6.91135;26545.9;13.8648;0.512
20230304013018824_ALFAPCE-R0_met.fits;6.98123;26547.4;17.0159;2.048
20230304013024797_ALFAPCE-R0_met.fits;7.71348;26544.4;16.3996;0.170667
20230304013037768_ALFAPCE-R0_met.fits;6.53784;26543;15.356;0.512
20230304013045277_ALFAPCE-R0_met.fits;7.15222;26540;17.7321;0.853333
20230304013048179_ALFAPCE-R0_met.fits;6.92113;26547.4;13.9682;92.8427
20230304013223069_ALFAPCE-R0_met.fits;6.70832;26480;14.5468;7.33867
20230304013232797_ALFAPCE-R0_met.fits;7.0682;26487.3;16.5277;0.853333
20230304013256861_ALFAPCE-R0_met.fits;6.93748;26497.6;30.6272;5.46133
20230304013304371_ALFAPCE-R0_met.fits;7.39821;26500.5;16.6694;2.90133
20230304013309320_ALFAPCE-R0_met.fits;8.10974;26449.2;16.6528;1.19467
20230304013312563_ALFAPCE-R0_met.fits;7.8872;26452.1;16.8343;0.853333
20230304013315635_ALFAPCE-R0_met.fits;7.49754;26460.9;15.4246;0.170667
20230304013618419_ALFAPCE-R0_met.fits;7.33353;26541.5;14.9155;0.170667
20230304013621491_ALFAPCE-R0_met.fits;7.0248;26543;14.4337;0.170667
20230304013625416_ALFAPCE-R0_met.fits;6.89261;26534.2;14.781;32.4267
20230304013659891_ALFAPCE-R0_met.fits;6.98276;26453.6;14.3469;5.29067
20230304013707571_ALFAPCE-R0_met.fits;6.80784;26507.8;17.002;0.853333
20230304013710301_ALFAPCE-R0_met.fits;7.6273;26488.8;15.4356;0.170667
20230304013712691_ALFAPCE-R0_met.fits;7.81932;26490.2;16.6924;0.512
20230304013715421_ALFAPCE-R0_met.fits;7.88654;26462.4;18.4502;1.19467
20230304013719005_ALFAPCE-R0_met.fits;6.85808;26468.3;15.6053;0.170667
20230304014221256_ALFAPCE-R0_met.fits;8.47761;26494.6;78.2116;0.341333
20230304014229789_ALFAPCE-R0_met.fits;9.29966;26497.6;26.7585;0.170667
