# file name; noise; peak f.; mag.; duration
20230303144711773_ALFAPCE-R0_met.fits;22.201;26469.7;44.8228;1.36533
20230303144724232_ALFAPCE-R0_met.fits;48.595;26537.1;99.2855;0.170667
20230303144738056_ALFAPCE-R0_met.fits;30.1343;26525.4;60.463;5.29067
20230303144747613_ALFAPCE-R0_met.fits;39.6511;26513.7;83.743;0.170667
20230303144801949_ALFAPCE-R0_met.fits;13.4911;26521;28.004;10.0693
20230303144827891_ALFAPCE-R0_met.fits;21.5495;26474.1;43.2921;1.36533
20230303144833693_ALFAPCE-R0_met.fits;21.1439;26469.7;44.5458;0.512
20230303144837107_ALFAPCE-R0_met.fits;25.725;26499;64.6849;3.584
20230303144845640_ALFAPCE-R0_met.fits;20.6561;26502;43.7491;0.170667
20230303144857928_ALFAPCE-R0_met.fits;21.8514;26499;44.8859;3.75467
20230303144903560_ALFAPCE-R0_met.fits;32.0871;26502;67.5815;3.75467
20230303144918579_ALFAPCE-R0_met.fits;18.5034;26490.2;39.967;4.94933
20230303144925576_ALFAPCE-R0_met.fits;28.0776;26482.9;57.9932;32.768
20230303145008925_ALFAPCE-R0_met.fits;19.067;26540;45.4421;21.8453
20230303145033160_ALFAPCE-R0_met.fits;18.049;26502;37.725;14.5067
20230303145050056_ALFAPCE-R0_met.fits;16.6937;26541.5;39.5384;3.584
20230303145145352_ALFAPCE-R0_met.fits;9.33496;26521;20.1426;0.853333
20230303145200200_ALFAPCE-R0_met.fits;14.8936;26528.3;30.0907;0.170667
20230303145223411_ALFAPCE-R0_met.fits;20.9305;26541.5;43.8415;0.170667
20230303145511005_ALFAPCE-R0_met.fits;6.7005;26515.1;42.2188;0.512
20230303145540531_ALFAPCE-R0_met.fits;11.7193;26452.1;24.7101;2.38933
20230303145546504_ALFAPCE-R0_met.fits;15.856;26478.5;35.1252;0.170667
20230303145554696_ALFAPCE-R0_met.fits;17.4355;26491.7;37.0133;0.170667
20230303145606301_ALFAPCE-R0_met.fits;12.6909;26513.7;28.8178;1.536
20230303145610056_ALFAPCE-R0_met.fits;11.8468;26494.6;27.1929;0.170667
20230303145618419_ALFAPCE-R0_met.fits;16.7943;26535.6;42.9344;0.170667
20230303145632072_ALFAPCE-R0_met.fits;6.25183;26493.2;14.3073;0.170667
20230303145745117_ALFAPCE-R0_met.fits;7.06988;26500.5;14.8244;0.170667
20230303145853043_ALFAPCE-R0_met.fits;6.6102;26537.1;14.1443;0.170667
20230303145918472_ALFAPCE-R0_met.fits;6.35512;26493.2;21.3631;0.341333
20230303145959432_ALFAPCE-R0_met.fits;12.8544;26534.2;27.252;0.170667
20230303150004040_ALFAPCE-R0_met.fits;12.8639;26529.8;27.0059;0.512
20230303150030664_ALFAPCE-R0_met.fits;12.4382;26507.8;29.0784;0.512
20230303150051827_ALFAPCE-R0_met.fits;13.308;26503.4;27.7121;5.29067
20230303150108723_ALFAPCE-R0_met.fits;12.3656;26450.7;24.8057;2.048
20230303150112648_ALFAPCE-R0_met.fits;11.6285;26512.2;23.7754;0.170667
20230303150119816_ALFAPCE-R0_met.fits;11.572;26455.1;24.6674;0.512
20230303150135859_ALFAPCE-R0_met.fits;8.40404;26463.9;17.7449;0.170667
20230303150148659_ALFAPCE-R0_met.fits;7.72502;26544.4;20.3876;0.512
20230303150154461_ALFAPCE-R0_met.fits;7.27341;26510.7;15.3044;1.536
20230303150159923_ALFAPCE-R0_met.fits;10.6673;26487.3;22.3516;2.38933
20230303150216307_ALFAPCE-R0_met.fits;7.11678;26493.2;15.0037;0.170667
20230303150225181_ALFAPCE-R0_met.fits;10.5568;26532.7;24.5165;0.170667
20230303150237811_ALFAPCE-R0_met.fits;8.22316;26529.8;17.1868;0.170667
20230303150247880_ALFAPCE-R0_met.fits;8.2008;26547.4;16.9678;0.170667
20230303150310579_ALFAPCE-R0_met.fits;8.05146;26547.4;16.3931;0.170667
20230303150339421_ALFAPCE-R0_met.fits;9.31151;26537.1;22.9504;0.170667
20230303150417821_ALFAPCE-R0_met.fits;7.99096;26487.3;26.823;0.512
20230303150652104_ALFAPCE-R0_met.fits;10.3074;26493.2;64.1748;0.512
20230303150925533_ALFAPCE-R0_met.fits;11.7403;26497.6;51.3572;0.512
20230303151040968_ALFAPCE-R0_met.fits;5.9436;26503.4;16.2482;0.170667
20230303151120392_ALFAPCE-R0_met.fits;7.6706;26456.5;16.129;0.170667
20230303151125000_ALFAPCE-R0_met.fits;7.48694;26482.9;16.9026;0.170667
20230303151225416_ALFAPCE-R0_met.fits;7.07762;26490.2;17.7112;0.170667
20230303151350749_ALFAPCE-R0_met.fits;8.2945;26535.6;17.1159;1.024
20230303151505843_ALFAPCE-R0_met.fits;8.54747;26499;23.2766;0.512
20230303151658312_ALFAPCE-R0_met.fits;9.93749;26518.1;20.4545;0.341333
20230303152055197_ALFAPCE-R0_met.fits;8.74206;26512.2;136.648;0.512
20230303152234696_ALFAPCE-R0_met.fits;9.20935;26513.7;29.8546;0.512
20230303152512563_ALFAPCE-R0_met.fits;7.23035;26493.2;15.6508;0.341333
20230303152823709_ALFAPCE-R0_met.fits;8.60744;26512.2;22.6329;0.170667
20230303152906717_ALFAPCE-R0_met.fits;10.115;26474.1;32.0242;0.170667
20230303153307187_ALFAPCE-R0_met.fits;7.64212;26502;34.3667;3.072
20230303153509896_ALFAPCE-R0_met.fits;7.8679;26512.2;21.3759;0.170667
20230303153647176_ALFAPCE-R0_met.fits;7.39244;26503.4;17.8245;0.170667
20230303153950301_ALFAPCE-R0_met.fits;7.46661;26491.7;16.9794;0.341333
20230303154111368_ALFAPCE-R0_met.fits;8.03784;26499;16.3602;0.170667
20230303154203251_ALFAPCE-R0_met.fits;11.355;26540;42.1989;0.170667
20230303154226461_ALFAPCE-R0_met.fits;8.86349;26547.4;30.185;0.170667
20230303154233117_ALFAPCE-R0_met.fits;10.0443;26547.4;28.78;10.9227
20230303154315443_ALFAPCE-R0_met.fits;9.92713;26540;20.2481;3.072
20230303154323635_ALFAPCE-R0_met.fits;8.29814;26509.3;20.7674;0.512
20230303154326024_ALFAPCE-R0_met.fits;8.72102;26547.4;23.3075;0.170667
20230303154332168_ALFAPCE-R0_met.fits;10.1475;26522.5;29.002;0.170667
20230303154342579_ALFAPCE-R0_met.fits;9.46906;26537.1;39.9074;1.024
20230303154349917_ALFAPCE-R0_met.fits;10.0167;26450.7;24.8696;0.682667
20230303154355208_ALFAPCE-R0_met.fits;11.3876;26480;42.1744;3.75467
20230303154401523_ALFAPCE-R0_met.fits;8.22814;26531.2;16.8338;2.38933
20230303154410739_ALFAPCE-R0_met.fits;8.82821;26544.4;24.0937;0.512
20230303154416029_ALFAPCE-R0_met.fits;13.4691;26535.6;27.1793;12.4587
20230303154433437_ALFAPCE-R0_met.fits;10.4091;26534.2;31.0317;8.53333
20230303154444189_ALFAPCE-R0_met.fits;8.25809;26547.4;24.7272;39.936
20230303154529075_ALFAPCE-R0_met.fits;10.863;26503.4;28.2349;2.73067
20230303154536755_ALFAPCE-R0_met.fits;8.21743;26462.4;24.6542;3.072
20230303154544264_ALFAPCE-R0_met.fits;11.0255;26458;31.3036;22.528
20230303154609352_ALFAPCE-R0_met.fits;8.7659;26535.6;21.3595;11.264
20230303154625395_ALFAPCE-R0_met.fits;9.72894;26480;28.8004;1.70667
20230303154631709_ALFAPCE-R0_met.fits;13.5349;26531.2;31.9888;15.872
20230303154649459_ALFAPCE-R0_met.fits;7.23053;26453.6;19.7275;4.26667
20230303154659016_ALFAPCE-R0_met.fits;9.67825;26488.8;30.165;0.170667
