# file name; noise; peak f.; mag.; duration
20230303014831603_ALFAPCE-R0_met.fits;6.07989;26494.6;19.4412;0.170667
20230303014955059_ALFAPCE-R0_met.fits;5.79808;26482.9;15.8626;0.341333
20230303015019123_ALFAPCE-R0_met.fits;6.21108;26503.4;14.0519;0.170667
20230303015133192_ALFAPCE-R0_met.fits;6.14165;26507.8;13.0026;0.170667
20230303015447069_ALFAPCE-R0_met.fits;6.18182;26482.9;13.2266;0.341333
20230303015901192_ALFAPCE-R0_met.fits;5.83737;26485.8;62.6398;0.512
20230303015920989_ALFAPCE-R0_met.fits;5.65942;26497.6;12.2875;0.341333
20230303015952733_ALFAPCE-R0_met.fits;6.79458;26503.4;24.5508;0.682667
20230303020148787_ALFAPCE-R0_met.fits;5.57245;26496.1;62.4452;0.341333
20230303020416413_ALFAPCE-R0_met.fits;6.546;26500.5;29.8811;0.341333
20230303020442184_ALFAPCE-R0_met.fits;6.68435;26496.1;59.4324;3.24267
20230303020651379_ALFAPCE-R0_met.fits;6.21031;26515.1;16.951;0.170667
20230303020726707_ALFAPCE-R0_met.fits;5.7854;26478.5;21.7844;0.170667
20230303020827123_ALFAPCE-R0_met.fits;5.96522;26506.3;11.9563;0.170667
20230303021034611_ALFAPCE-R0_met.fits;5.46825;26497.6;19.3664;0.853333
20230303021115400_ALFAPCE-R0_met.fits;6.9593;26494.6;18.0569;0.170667
20230303021347976_ALFAPCE-R0_met.fits;5.72559;26509.3;53.5584;0.682667
20230303021603315_ALFAPCE-R0_met.fits;6.01068;26512.2;12.5587;0.170667
20230303021619528_ALFAPCE-R0_met.fits;6.4427;26485.8;16.4899;0.170667
20230303021621917_ALFAPCE-R0_met.fits;6.32121;26494.6;17.9987;0.341333
20230303021629256_ALFAPCE-R0_met.fits;6.89868;26499;27.2001;6.48533
20230303021810120_ALFAPCE-R0_met.fits;5.9064;26497.6;15.7157;0.170667
20230303021813021_ALFAPCE-R0_met.fits;6.33146;26507.8;13.4026;0.170667
20230303021857053_ALFAPCE-R0_met.fits;5.938;26499;31.658;0.170667
20230303022145501_ALFAPCE-R0_met.fits;6.80513;26494.6;18.3693;0.341333
20230303022707891_ALFAPCE-R0_met.fits;6.09504;26507.8;15.7813;0.170667
20230303022714547_ALFAPCE-R0_met.fits;6.49341;26497.6;13.92;0.170667
20230303022920328_ALFAPCE-R0_met.fits;6.56934;26488.8;15.8162;0.170667
20230303022922376_ALFAPCE-R0_met.fits;5.90834;26510.7;18.3526;0.170667
20230303022957363_ALFAPCE-R0_met.fits;4.86526;26506.3;10.0734;0.512
20230303023025864_ALFAPCE-R0_met.fits;5.95738;26500.5;18.7944;0.341333
20230303023148125_ALFAPCE-R0_met.fits;4.91625;26487.3;13.5812;0.170667
20230303023325064_ALFAPCE-R0_met.fits;6.20757;26500.5;39.4809;0.341333
20230303023418483_ALFAPCE-R0_met.fits;7.07774;26491.7;34.227;0.341333
20230303023541256_ALFAPCE-R0_met.fits;5.0647;26502;19.9233;0.170667
20230303023825949_ALFAPCE-R0_met.fits;5.61734;26504.9;17.4697;0.341333
20230303024623987_ALFAPCE-R0_met.fits;6.04123;26523.9;20.6425;0.341333
