#timestamp,LO_Frequency 
1472263215.6,286046999.6
1472263235.6,286046998.8
1472263255.5,286047000.3
1472263275.4,286047000.4
1472263295.3,286047000.3
1472263315.3,286047000.3
1472263335.2,286046999.9
1472263355.1,286047000.2
1472263375.1,286046999.9
1472263376.0,286046999.9
1472263395.9,286047002.2
1472263415.8,286047001.2
1472263435.7,286046998.6
1472263455.7,286047000.1
1472263475.6,286047000.0
1472263495.5,286047002.8
1472263515.5,286046999.3
1472263535.4,286046998.2
1472263555.3,286047002.2
1472263575.3,286047000.7
1472263595.2,286046998.7
1472263615.1,286046999.8
1472263635.0,286047002.8
1472263636.0,286047002.8
1472263655.9,286046995.0
1472263675.8,286047002.6
1472263695.7,286047001.1
1472263715.7,286046998.8
1472263735.6,286047001.0
1472263755.5,286046998.4
1472263775.5,286047002.4
1472263795.4,286046998.4
1472263815.3,286047002.8
1472263835.2,286046999.6
1472263855.2,286046998.2
1472263875.1,286046999.8
1472263895.0,286047002.0
1472263895.9,286047002.0
1472263915.9,286046999.5
1472263935.8,286046998.7
1472263955.7,286047000.4
1472263975.6,286046998.2
1472263995.6,286047002.6
1472264015.5,286046998.6
1472264035.4,286047002.7
1472264055.4,286046998.3
1472264075.3,286046999.9
1472264095.2,286047002.8
1472264115.1,286046999.4
1472264135.1,286046998.3
1472264136.0,286046998.3
1472264155.0,286047001.5
1472264155.9,286047001.5
1472264175.9,286046998.5
1472264195.8,286046999.7
1472264215.7,286047002.1
1472264235.6,286047000.4
1472264255.6,286047000.5
1472264275.5,286047000.6
1472264295.4,286047000.9
1472264315.3,286046998.4
1472264335.3,286047000.3
1472264355.2,286047002.3
1472264375.1,286046998.8
1472264395.1,286047000.5
1472264396.0,286047000.5
1472264415.9,286046998.1
1472264435.8,286047002.0
1472264455.7,286047000.0
1472264475.7,286046999.9
1472264495.6,286047002.6
1472264515.5,286046998.6
1472264535.4,286047000.7
1472264555.4,286047000.6
1472264575.3,286047000.7
1472264595.2,286046998.5
1472264615.2,286046999.8
1472264635.1,286047002.2
1472264636.0,286047002.2
1472264655.0,286046997.1
1472264655.9,286046997.1
1472264675.9,286047004.1
1472264695.8,286047001.1
1472264715.7,286046999.5
1472264735.7,286047000.8
1472264755.6,286046998.7
1472264775.5,286047000.7
1472264795.4,286046998.1
1472264815.4,286047002.3
1472264835.3,286047000.8
1472264855.2,286047001.1
1472264875.1,286046998.9
1472264895.1,286047000.9
1472264896.0,286047000.9
1472264915.9,286046999.3
1472264935.8,286046998.5
1472264955.7,286047002.7
1472264975.7,286046998.4
1472264995.6,286047000.0
1472265015.5,286046999.8
1472265035.5,286047002.2
1472265055.4,286047001.1
1472265075.3,286046998.2
1472265095.2,286046999.7
1472265115.2,286046999.7
1472265135.1,286047002.6
1472265136.0,286047002.6
1472265155.0,286046997.5
1472265155.9,286046997.5
1472265175.9,286047001.5
1472265195.8,286047000.1
1472265215.7,286047000.5
1472265235.7,286047000.0
1472265255.6,286046999.7
1472265275.5,286047002.3
1472265295.5,286047001.1
1472265315.4,286046998.8
1472265335.3,286046999.9
1472265355.2,286047002.7
1472265375.2,286046998.4
1472265395.1,286047000.5
1472265415.0,286047000.8
1472265416.0,286047000.8
1472265435.9,286046999.6
1472265455.8,286046998.6
1472265475.7,286047000.2
1472265495.7,286046999.7
1472265515.6,286046999.7
1472265535.5,286047002.7
1472265555.5,286047001.0
1472265575.4,286047001.1
1472265595.3,286046999.5
1472265615.2,286046998.3
1472265635.2,286047000.1
1472265655.1,286046999.9
1472265675.0,286047002.3
1472265675.9,286047002.3
1472265695.9,286046996.5
1472265715.8,286047000.2
1472265735.7,286047000.1
1472265755.6,286047002.8
1472265775.6,286046998.7
1472265795.5,286046999.9
1472265815.4,286047002.2
1472265835.4,286046998.9
1472265855.3,286047000.6
1472265875.2,286047000.7
1472265895.1,286046998.6
1472265915.1,286046999.7
1472265916.0,286046999.7
1472265935.0,286047001.5
1472265935.9,286047001.5
1472265955.9,286046999.0
1472265975.8,286047000.4
1472265995.7,286047000.0
1472266015.6,286047000.0
1472266035.6,286047000.2
1472266055.5,286047000.1
1472266075.4,286047000.3
1472266095.4,286047000.5
1472266115.3,286047000.3
1472266135.2,286047000.9
1472266155.2,286047000.7
1472266175.1,286046998.3
1472266176.0,286046998.3
1472266195.0,286047003.7
1472266195.9,286047003.7
1472266215.9,286046997.9
1472266235.8,286046999.3
1472266255.7,286046998.2
1472266275.7,286047002.7
1472266295.6,286047000.7
1472266315.5,286046998.6
1472266335.4,286046999.7
1472266355.4,286047002.3
1472266375.3,286046999.4
1472266395.2,286047000.9
1472266415.1,286046998.7
1472266435.1,286046999.9
1472266436.0,286046999.9
1472266455.0,286047002.7
1472266455.9,286047002.7
1472266475.9,286046998.0
1472266495.8,286046999.3
1472266515.7,286046999.4
1472266535.6,286046998.1
1472266555.6,286047002.4
1472266575.5,286047001.1
1472266595.4,286047001.1
1472266615.4,286046996.5
1472266635.3,286047001.9
1472266655.2,286047001.2
1472266675.2,286047001.1
1472266695.1,286046998.9
1472266696.0,286046998.9
1472266715.0,286047000.3
1472266715.9,286047000.3
1472266735.9,286047002.7
1472266755.8,286046999.2
1472266775.7,286046998.2
1472266795.6,286047002.7
