# file name; noise; peak f.; mag.; duration
20160827090009690_DDMTREBIC-R1_snap.fits;2.25664;26450.7;2.74829;0
20160827090109764_DDMTREBIC-R1_snap.fits;2.68546;26452.1;2.2954;0
20160827090209839_DDMTREBIC-R1_snap.fits;2.2139;26543;2.47702;0
20160827090309914_DDMTREBIC-R1_snap.fits;2.88364;26512.2;1.97168;0
20160827090409988_DDMTREBIC-R1_snap.fits;2.71272;26452.1;2.36137;0
20160827090510063_DDMTREBIC-R1_snap.fits;2.55516;26480;2.27456;0
20160827090610138_DDMTREBIC-R1_snap.fits;2.34375;26463.9;2.0147;0
20160827090710212_DDMTREBIC-R1_snap.fits;2.90143;26534.2;1.81679;0
20160827090810287_DDMTREBIC-R1_snap.fits;2.62391;26500.5;2.15428;0
20160827090910362_DDMTREBIC-R1_snap.fits;2.78538;26493.2;2.2898;0
20160827091010436_DDMTREBIC-R1_snap.fits;2.92844;26513.7;2.24548;0
20160827091110511_DDMTREBIC-R1_snap.fits;2.62014;26475.6;1.95375;0
20160827091210586_DDMTREBIC-R1_snap.fits;2.22048;26469.7;2.0723;0
20160827091310660_DDMTREBIC-R1_snap.fits;2.28155;26503.4;2.08994;0
20160827091410735_DDMTREBIC-R1_snap.fits;2.53451;26544.4;2.03205;0
20160827091510810_DDMTREBIC-R1_snap.fits;2.5835;26485.8;2.23589;0
20160827091610884_DDMTREBIC-R1_snap.fits;3.07216;26518.1;2.02214;0
20160827091710959_DDMTREBIC-R1_snap.fits;2.5135;26482.9;1.86015;0
20160827091811034_DDMTREBIC-R1_snap.fits;2.28122;26538.6;2.35586;0
20160827091911108_DDMTREBIC-R1_snap.fits;2.92876;26493.2;1.95632;0
20160827092011183_DDMTREBIC-R1_snap.fits;2.55125;26475.6;2.70649;0
20160827092111258_DDMTREBIC-R1_snap.fits;2.69389;26545.9;2.23249;0
20160827092211332_DDMTREBIC-R1_snap.fits;2.89339;26490.2;2.47785;0
20160827092311407_DDMTREBIC-R1_snap.fits;2.54297;26466.8;1.64827;0
20160827092411482_DDMTREBIC-R1_snap.fits;2.35398;26468.3;2.2096;0
20160827092511556_DDMTREBIC-R1_snap.fits;2.45288;26477.1;2.01004;0
20160827092611631_DDMTREBIC-R1_snap.fits;2.32491;26532.7;2.03229;0
20160827092711706_DDMTREBIC-R1_snap.fits;2.48156;26507.8;2.7482;0
20160827092811780_DDMTREBIC-R1_snap.fits;2.56627;26528.3;2.45519;0
20160827092911855_DDMTREBIC-R1_snap.fits;2.47973;26463.9;1.94947;0
20160827093006298_DDMTREBIC-R1_met.fits;3.00243;26512.2;7.76822;0.170667
20160827093011930_DDMTREBIC-R1_snap.fits;2.87874;26494.6;1.67942;0
20160827093112004_DDMTREBIC-R1_snap.fits;2.35517;26493.2;2.60497;0
20160827093212079_DDMTREBIC-R1_snap.fits;2.40837;26544.4;2.50785;0
20160827093312154_DDMTREBIC-R1_snap.fits;2.50231;26503.4;2.49462;0
20160827093412228_DDMTREBIC-R1_snap.fits;2.50525;26484.4;2.25266;0
20160827093512303_DDMTREBIC-R1_snap.fits;2.43899;26478.5;2.02187;0
20160827093612378_DDMTREBIC-R1_snap.fits;2.68744;26456.5;2.62511;0
20160827093712452_DDMTREBIC-R1_snap.fits;2.5241;26544.4;2.06011;0
20160827093812527_DDMTREBIC-R1_snap.fits;2.97339;26535.6;2.00261;0
20160827093912602_DDMTREBIC-R1_snap.fits;2.63871;26466.8;2.37482;0
20160827094012676_DDMTREBIC-R1_snap.fits;2.84467;26462.4;1.58776;0
20160827094112751_DDMTREBIC-R1_snap.fits;2.61978;26522.5;2.33315;0
20160827094212826_DDMTREBIC-R1_snap.fits;2.51384;26541.5;3.16205;0
20160827094312900_DDMTREBIC-R1_snap.fits;2.6394;26499;1.93734;0
20160827094412975_DDMTREBIC-R1_snap.fits;2.69031;26488.8;1.67048;0
20160827094513050_DDMTREBIC-R1_snap.fits;2.45591;26458;2.32317;0
20160827094613124_DDMTREBIC-R1_snap.fits;2.44201;26491.7;2.11614;0
20160827094713199_DDMTREBIC-R1_snap.fits;2.35098;26455.1;1.96402;0
20160827094813274_DDMTREBIC-R1_snap.fits;2.3802;26472.7;2.0766;0
20160827094913348_DDMTREBIC-R1_snap.fits;2.87352;26484.4;2.49038;0
20160827095013423_DDMTREBIC-R1_snap.fits;2.21246;26518.1;2.1495;0
20160827095113498_DDMTREBIC-R1_snap.fits;2.65244;26458;2.46896;0
20160827095213572_DDMTREBIC-R1_snap.fits;2.40456;26478.5;2.01673;0
20160827095313647_DDMTREBIC-R1_snap.fits;2.13863;26509.3;2.24689;0
20160827095413722_DDMTREBIC-R1_snap.fits;2.34716;26538.6;1.73849;0
20160827095513796_DDMTREBIC-R1_snap.fits;2.76453;26512.2;1.78441;0
20160827095613871_DDMTREBIC-R1_snap.fits;2.65965;26510.7;2.45108;0
20160827095713946_DDMTREBIC-R1_snap.fits;2.70018;26531.2;1.93247;0
20160827095814020_DDMTREBIC-R1_snap.fits;2.26934;26491.7;2.81838;0
20160827095914095_DDMTREBIC-R1_snap.fits;2.82546;26474.1;2.44688;0
