# file name; noise; peak f.; mag.; duration
20160827000029444_DDMTREBIC-R1_snap.fits;2.62466;26460.9;2.73493;0
20160827000129519_DDMTREBIC-R1_snap.fits;2.34966;26529.8;2.43537;0
20160827000229594_DDMTREBIC-R1_snap.fits;2.42807;26537.1;2.61381;0
20160827000329668_DDMTREBIC-R1_snap.fits;2.49228;26463.9;1.79301;0
20160827000429743_DDMTREBIC-R1_snap.fits;2.09743;26504.9;2.05712;0
20160827000529818_DDMTREBIC-R1_snap.fits;2.72688;26509.3;2.18482;0
20160827000629892_DDMTREBIC-R1_snap.fits;2.34614;26538.6;2.23397;0
20160827000729967_DDMTREBIC-R1_snap.fits;2.80112;26475.6;2.07813;0
20160827000830042_DDMTREBIC-R1_snap.fits;2.1834;26496.1;1.99784;0
20160827000930116_DDMTREBIC-R1_snap.fits;2.72402;26456.5;2.37548;0
20160827001030191_DDMTREBIC-R1_snap.fits;2.3119;26509.3;2.04835;0
20160827001130266_DDMTREBIC-R1_snap.fits;2.75881;26537.1;2.19345;0
20160827001230340_DDMTREBIC-R1_snap.fits;2.52049;26510.7;2.16079;0
20160827001330415_DDMTREBIC-R1_snap.fits;2.79816;26449.2;2.62543;0
20160827001430490_DDMTREBIC-R1_snap.fits;2.38995;26510.7;2.27905;0
20160827001530564_DDMTREBIC-R1_snap.fits;2.53722;26537.1;1.68253;0
20160827001630639_DDMTREBIC-R1_snap.fits;2.75157;26449.2;2.05749;0
20160827001730714_DDMTREBIC-R1_snap.fits;2.59063;26463.9;2.16697;0
20160827001830788_DDMTREBIC-R1_snap.fits;2.37811;26540;1.87665;0
20160827001930863_DDMTREBIC-R1_snap.fits;2.54818;26452.1;2.40834;0
20160827002030938_DDMTREBIC-R1_snap.fits;2.79755;26518.1;2.32841;0
20160827002131012_DDMTREBIC-R1_snap.fits;2.75426;26500.5;2.06234;0
20160827002231087_DDMTREBIC-R1_snap.fits;2.42491;26456.5;2.28269;0
20160827002331162_DDMTREBIC-R1_snap.fits;2.26512;26490.2;1.91108;0
20160827002431236_DDMTREBIC-R1_snap.fits;2.25032;26493.2;1.80028;0
20160827002531311_DDMTREBIC-R1_snap.fits;2.5976;26526.9;1.96282;0
20160827002631386_DDMTREBIC-R1_snap.fits;2.49002;26449.2;2.20928;0
20160827002731460_DDMTREBIC-R1_snap.fits;2.9258;26465.3;2.06306;0
20160827002831535_DDMTREBIC-R1_snap.fits;2.36792;26532.7;1.97204;0
20160827002931610_DDMTREBIC-R1_snap.fits;2.21045;26487.3;2.11367;0
20160827003031684_DDMTREBIC-R1_snap.fits;2.70273;26510.7;1.72674;0
20160827003131759_DDMTREBIC-R1_snap.fits;2.53457;26529.8;3.05128;0
20160827003231834_DDMTREBIC-R1_snap.fits;2.06928;26529.8;2.38493;0
20160827003331908_DDMTREBIC-R1_snap.fits;2.38855;26541.5;1.86595;0
20160827003431983_DDMTREBIC-R1_snap.fits;2.32418;26543;2.45999;0
20160827003532058_DDMTREBIC-R1_snap.fits;2.55084;26481.4;2.09975;0
20160827003632132_DDMTREBIC-R1_snap.fits;2.70411;26453.6;2.42088;0
20160827003732207_DDMTREBIC-R1_snap.fits;2.21771;26484.4;2.18246;0
20160827003832282_DDMTREBIC-R1_snap.fits;2.72733;26459.5;2.21903;0
20160827003932356_DDMTREBIC-R1_snap.fits;2.42916;26453.6;1.77459;0
20160827004032431_DDMTREBIC-R1_snap.fits;2.40159;26449.2;1.72201;0
20160827004132506_DDMTREBIC-R1_snap.fits;2.63529;26477.1;1.94393;0
20160827004232580_DDMTREBIC-R1_snap.fits;2.22472;26516.6;2.30062;0
20160827004332655_DDMTREBIC-R1_snap.fits;3.00044;26487.3;1.97728;0
20160827004432730_DDMTREBIC-R1_snap.fits;2.46482;26472.7;2.25389;0
20160827004532804_DDMTREBIC-R1_snap.fits;2.4324;26478.5;1.80166;0
20160827004632879_DDMTREBIC-R1_snap.fits;2.23443;26518.1;1.77348;0
20160827004732954_DDMTREBIC-R1_snap.fits;2.43416;26462.4;1.70933;0
20160827004833028_DDMTREBIC-R1_snap.fits;2.42484;26497.6;1.89118;0
20160827004933103_DDMTREBIC-R1_snap.fits;2.50598;26516.6;2.24541;0
20160827005033178_DDMTREBIC-R1_snap.fits;2.50993;26491.7;2.6206;0
20160827005133252_DDMTREBIC-R1_snap.fits;2.99365;26460.9;2.57016;0
20160827005233327_DDMTREBIC-R1_snap.fits;2.56967;26453.6;2.61347;0
20160827005333402_DDMTREBIC-R1_snap.fits;2.73549;26499;1.84588;0
20160827005433476_DDMTREBIC-R1_snap.fits;2.66992;26513.7;2.29729;0
20160827005533551_DDMTREBIC-R1_snap.fits;2.45853;26507.8;3.65541;0
20160827005633626_DDMTREBIC-R1_snap.fits;2.28755;26516.6;1.86043;0
20160827005733700_DDMTREBIC-R1_snap.fits;2.77782;26540;2.0852;0
20160827005833775_DDMTREBIC-R1_snap.fits;2.48709;26515.1;1.98421;0
20160827005933850_DDMTREBIC-R1_snap.fits;2.57714;26488.8;1.97696;0
