#timestamp,LO_Frequency 
1472259615.6,286047000.4
1472259635.6,286047000.9
1472259655.5,286047001.1
1472259675.4,286046999.4
1472259695.4,286046998.2
1472259715.3,286047001.9
1472259735.2,286047000.0
1472259755.2,286046999.8
1472259775.1,286046999.8
1472259776.0,286046999.8
1472259795.0,286047002.2
1472259795.9,286047002.2
1472259815.9,286046999.1
1472259835.8,286047001.1
1472259855.7,286046999.0
1472259875.7,286046998.7
1472259895.6,286047002.4
1472259915.5,286047001.2
1472259935.4,286046996.9
1472259955.4,286046999.7
1472259975.3,286047002.4
1472259995.2,286047001.2
1472260015.1,286046998.3
1472260035.1,286047002.5
1472260036.0,286047002.5
1472260055.9,286046995.0
1472260075.8,286047002.6
1472260095.8,286046998.8
1472260115.7,286047000.6
1472260135.6,286047001.2
1472260155.6,286046999.4
1472260175.5,286047001.2
1472260195.4,286046998.9
1472260215.3,286047001.0
1472260235.3,286047001.1
1472260255.2,286046999.5
1472260275.1,286046999.3
1472260295.1,286046998.1
1472260296.0,286046998.1
1472260315.9,286047006.0
1472260335.8,286046996.7
1472260355.7,286047002.5
1472260375.7,286047001.2
1472260395.6,286046999.2
1472260415.5,286047000.7
1472260435.5,286047001.2
1472260455.4,286046998.8
1472260475.3,286047000.3
1472260495.3,286047000.6
1472260515.2,286047000.8
1472260535.1,286046999.2
1472260555.1,286047001.1
1472260556.0,286047001.1
1472260575.9,286046997.8
1472260595.8,286047000.0
1472260615.8,286046999.7
1472260635.7,286047000.0
1472260655.6,286047002.1
1472260675.5,286047000.9
1472260695.5,286046998.6
1472260715.4,286047000.1
1472260735.3,286047002.7
1472260755.2,286046998.8
1472260775.2,286047000.8
1472260795.1,286046998.5
1472260815.0,286047000.0
1472260816.0,286047000.0
1472260835.9,286046999.7
1472260855.8,286047002.6
1472260875.7,286047000.7
1472260895.7,286046998.1
1472260915.6,286047001.5
1472260935.5,286046998.1
1472260955.4,286047001.9
1472260975.4,286047000.3
1472260995.3,286047000.5
1472261015.2,286047000.0
1472261035.1,286047000.0
1472261055.1,286047001.2
1472261056.0,286047001.2
1472261075.0,286046996.5
1472261075.9,286046996.5
1472261095.8,286047004.7
1472261115.8,286046999.8
1472261135.7,286047001.6
1472261155.6,286047000.9
1472261175.6,286047000.8
1472261195.5,286046998.5
1472261215.4,286047002.7
1472261235.3,286046998.9
1472261255.3,286047001.0
1472261275.2,286046998.2
1472261295.1,286046999.8
1472261315.1,286047002.6
1472261316.0,286047002.6
1472261335.9,286046997.2
1472261355.8,286047000.3
1472261375.8,286046998.1
1472261395.7,286047001.9
1472261415.6,286047000.7
1472261435.5,286047000.9
1472261455.5,286046998.2
1472261475.4,286047002.0
1472261495.3,286047001.2
1472261515.3,286046996.5
1472261535.2,286047001.7
1472261555.1,286047000.2
1472261575.0,286047000.5
1472261576.0,286047000.5
1472261595.9,286047001.1
1472261615.8,286046998.7
1472261635.7,286046999.9
1472261655.7,286046999.8
1472261675.6,286047001.6
1472261695.5,286047000.3
1472261715.5,286047000.3
1472261735.4,286047000.3
1472261755.3,286047000.0
1472261775.2,286047000.2
1472261795.2,286046999.8
1472261815.1,286047002.0
1472261835.0,286047001.0
1472261835.9,286047001.0
1472261855.9,286046999.6
1472261875.8,286046998.7
1472261895.7,286047001.2
1472261915.6,286046998.1
1472261935.6,286047002.8
1472261955.5,286046999.3
1472261975.4,286047000.8
1472261995.4,286046998.5
1472262015.3,286047002.3
1472262035.2,286046998.8
1472262055.1,286047000.1
1472262075.1,286047000.1
1472262076.0,286047000.1
1472262095.0,286047002.8
1472262095.9,286047002.8
1472262115.9,286046995.0
1472262135.8,286047002.5
1472262155.7,286046998.6
1472262175.6,286047000.8
1472262195.6,286046998.1
1472262215.5,286047002.2
1472262235.4,286047001.2
1472262255.4,286046998.9
1472262275.3,286047000.5
1472262295.2,286047000.2
1472262315.1,286046999.9
1472262335.1,286047000.6
1472262336.0,286047000.6
1472262355.0,286046998.3
1472262355.9,286046998.3
1472262375.9,286047001.4
1472262395.8,286047002.2
1472262415.7,286047000.4
1472262435.6,286047000.5
1472262455.6,286047000.3
1472262475.5,286047000.3
1472262495.4,286047000.4
1472262515.4,286047000.6
1472262535.3,286047001.2
1472262555.2,286046998.8
1472262575.2,286046998.2
1472262595.1,286047002.2
1472262596.0,286047002.2
1472262615.0,286046999.3
1472262615.9,286046999.3
1472262635.9,286046998.6
1472262655.8,286047002.3
1472262675.7,286046998.6
1472262695.7,286047000.1
1472262715.6,286046999.8
1472262735.5,286047002.5
1472262755.4,286047001.2
1472262775.4,286046998.4
1472262795.3,286047000.5
1472262815.2,286046998.2
1472262835.1,286047002.4
1472262855.1,286047000.3
1472262856.0,286047000.3
1472262875.0,286046998.3
1472262875.9,286046998.3
1472262895.9,286047004.3
1472262915.8,286046998.9
1472262935.7,286047000.7
1472262955.6,286047001.1
1472262975.6,286046998.3
1472262995.5,286047000.2
1472263015.4,286046999.8
1472263035.4,286047002.4
1472263055.3,286046998.3
1472263075.2,286046999.8
1472263095.1,286047002.2
1472263115.1,286047000.8
1472263116.0,286047000.8
1472263135.0,286046998.8
1472263135.9,286046998.8
1472263155.9,286047002.3
1472263175.8,286046998.4
1472263195.7,286047002.8
