#timestamp,LO_Frequency 
1472256015.7,286046998.5
1472256035.6,286047002.4
1472256055.6,286046998.5
1472256075.5,286047000.5
1472256095.4,286047000.2
1472256115.4,286047000.7
1472256135.3,286047000.0
1472256155.2,286046999.9
1472256175.2,286047002.2
1472256195.1,286047000.7
1472256215.0,286046998.3
1472256215.9,286046998.3
1472256235.9,286047003.8
1472256255.8,286046998.1
1472256275.7,286047000.1
1472256295.7,286046999.7
1472256315.6,286047002.4
1472256335.5,286046998.1
1472256355.4,286047002.1
1472256375.4,286046998.6
1472256395.3,286047002.2
1472256415.2,286047001.0
1472256435.1,286046999.0
1472256455.1,286047000.4
1472256456.0,286047000.4
1472256475.9,286047000.7
1472256495.8,286046998.8
1472256515.8,286046998.5
1472256535.7,286047002.6
1472256555.6,286046998.4
1472256575.5,286047000.4
1472256595.5,286046999.9
1472256615.4,286047002.6
1472256635.3,286046998.4
1472256655.3,286047000.1
1472256675.2,286046999.7
1472256695.1,286047002.6
1472256715.0,286047000.8
1472256716.0,286047000.8
1472256735.9,286046996.6
1472256755.8,286047002.4
1472256775.8,286046998.1
1472256795.7,286047002.5
1472256815.6,286046998.5
1472256835.5,286046999.9
1472256855.5,286047002.8
1472256875.4,286046999.0
1472256895.3,286047000.8
1472256915.3,286046998.4
1472256935.2,286046999.9
1472256955.1,286047002.8
1472256975.0,286046999.0
1472256976.0,286046999.0
1472256995.9,286047000.1
1472257015.8,286046999.8
1472257035.7,286047000.1
1472257055.7,286047002.6
1472257075.6,286047000.7
1472257095.5,286046998.1
1472257115.5,286047002.2
1472257135.4,286046998.5
1472257155.3,286047002.4
1472257175.2,286046998.8
1472257195.2,286047000.7
1472257215.1,286047001.2
1472257235.0,286046999.1
1472257235.9,286046999.1
1472257255.9,286046999.9
1472257275.8,286046999.7
1472257295.7,286047002.8
1472257315.7,286046998.6
1472257335.6,286047000.4
1472257355.5,286046999.9
1472257375.5,286047002.8
1472257395.4,286046999.2
1472257415.3,286047000.8
1472257435.2,286046998.2
1472257455.2,286046999.8
1472257475.1,286047002.3
1472257495.0,286046998.9
1472257495.9,286046998.9
1472257515.9,286047002.6
1472257535.8,286046998.8
1472257555.7,286046998.1
1472257575.6,286047002.1
1472257595.6,286047000.3
1472257615.5,286047000.9
1472257635.4,286046998.8
1472257655.3,286047000.1
1472257675.3,286046999.7
1472257695.2,286047001.8
1472257715.1,286046999.8
1472257735.1,286047002.4
1472257736.0,286047002.4
1472257755.9,286046997.2
1472257775.8,286047000.5
1472257795.7,286046998.2
1472257815.7,286047001.9
1472257835.6,286047001.2
1472257855.5,286046998.4
1472257875.5,286047000.2
1472257895.4,286047000.1
1472257915.3,286047002.7
1472257935.3,286046998.3
1472257955.2,286047002.6
1472257975.1,286046999.0
1472257995.0,286047000.8
1472257995.9,286047000.8
1472258015.9,286046998.9
1472258035.8,286047001.1
1472258055.7,286046999.0
1472258075.7,286047001.1
1472258095.6,286046998.8
1472258115.5,286047000.2
1472258135.5,286046999.8
1472258155.4,286046999.7
1472258175.3,286047002.3
1472258195.2,286046998.5
1472258215.2,286047000.1
1472258235.1,286046999.7
1472258255.0,286047002.2
1472258255.9,286047002.2
1472258275.9,286046996.7
1472258295.8,286047002.7
1472258315.7,286046998.9
1472258335.6,286047000.5
1472258355.6,286047001.0
1472258375.5,286046998.6
1472258395.5,286046999.7
1472258415.4,286047002.2
1472258435.3,286047000.6
1472258455.2,286046998.2
1472258475.2,286046999.7
1472258495.1,286047002.6
1472258515.0,286046998.2
1472258515.9,286046998.2
1472258535.9,286047003.7
1472258555.8,286047000.6
1472258575.7,286046998.1
1472258595.7,286047002.6
1472258615.6,286046998.3
1472258635.5,286047002.7
1472258655.4,286046998.8
1472258675.4,286047000.7
1472258695.3,286047001.1
1472258715.2,286046999.3
1472258735.1,286046998.2
1472258755.1,286047002.7
1472258756.0,286047002.7
1472258775.9,286046995.5
1472258795.8,286047000.2
1472258815.8,286046999.7
1472258835.7,286047002.0
1472258855.6,286047000.7
1472258875.5,286046998.4
1472258895.5,286047000.1
1472258915.4,286047002.4
1472258935.3,286046998.2
1472258955.2,286047002.4
1472258975.2,286046998.3
1472258995.1,286047002.8
1472259015.0,286046999.0
1472259015.9,286046999.0
1472259035.9,286047002.5
1472259055.8,286046999.0
1472259075.7,286046998.5
1472259095.7,286047002.8
1472259115.6,286046998.4
1472259135.5,286046999.8
1472259155.4,286047001.6
1472259175.4,286047000.2
1472259195.3,286047000.9
1472259215.2,286047000.8
1472259235.2,286046998.4
1472259255.1,286046999.7
1472259275.0,286047001.6
1472259275.9,286047001.6
1472259295.9,286046999.0
1472259315.8,286047000.8
1472259335.7,286046998.2
1472259355.7,286047000.1
1472259375.6,286047000.2
1472259395.5,286047001.5
1472259415.4,286047000.5
1472259435.4,286047000.5
1472259455.3,286046998.1
1472259475.2,286047002.2
1472259495.2,286046998.1
1472259515.1,286047002.4
1472259535.0,286046998.6
1472259535.9,286046998.6
1472259555.9,286047001.4
1472259575.8,286047002.7
1472259595.7,286046998.9
