#timestamp,LO_Frequency 
1472266815.6,286046998.6
1472266835.5,286047000.9
1472266855.4,286047000.6
1472266875.4,286046998.6
1472266895.3,286046999.7
1472266915.2,286047001.9
1472266935.2,286047000.9
1472266955.1,286046998.2
1472266975.0,286047002.5
1472266975.9,286047002.5
1472266995.9,286046997.2
1472267015.8,286046999.9
1472267035.7,286047002.1
1472267055.6,286046998.3
1472267075.6,286047000.1
1472267095.5,286047002.4
1472267115.4,286046998.8
1472267135.3,286047000.2
1472267155.3,286046999.9
1472267175.2,286047002.8
1472267195.1,286046999.0
1472267215.0,286047000.4
1472267216.0,286047000.4
1472267235.9,286046998.4
1472267255.8,286047000.3
1472267275.7,286047000.0
1472267295.7,286046999.7
1472267315.6,286047002.7
1472267335.5,286046998.2
1472267355.5,286047002.7
1472267375.4,286046998.3
1472267395.3,286047002.6
1472267415.2,286046998.8
1472267435.2,286047000.0
1472267455.1,286047001.0
1472267475.0,286046998.3
1472267475.9,286046998.3
1472267495.9,286047003.6
1472267515.8,286047000.0
1472267535.7,286046999.9
1472267555.6,286047000.6
1472267575.6,286047000.7
1472267595.5,286047000.6
1472267615.4,286046998.5
1472267635.3,286047002.7
1472267655.3,286046998.5
1472267675.2,286047000.5
1472267695.1,286047001.0
1472267715.1,286046998.7
1472267716.0,286046998.7
1472267735.9,286047001.9
1472267755.8,286047000.1
1472267775.7,286047002.7
1472267795.7,286046999.1
1472267815.6,286047002.8
1472267835.5,286046999.3
1472267855.5,286046998.2
1472267875.4,286047002.8
1472267895.3,286046999.3
1472267915.3,286046998.5
1472267935.2,286046999.7
1472267955.1,286047001.5
1472267975.1,286047000.5
1472267976.0,286047000.5
1472267995.9,286046998.1
1472268015.8,286047002.7
1472268035.8,286047001.1
1472268055.7,286046999.3
1472268075.6,286046998.1
1472268095.5,286047002.2
1472268115.5,286047000.9
1472268135.4,286046998.9
1472268155.3,286047000.4
1472268175.3,286046999.7
1472268195.2,286047002.2
1472268215.1,286047000.5
1472268235.0,286047001.2
1472268236.0,286047001.2
1472268255.9,286046997.7
1472268275.8,286046999.3
1472268295.8,286047000.8
1472268315.7,286046998.6
1472268335.6,286047002.3
1472268355.6,286046998.6
1472268375.5,286047000.1
1472268395.4,286047000.2
1472268415.3,286047002.4
1472268435.3,286046998.9
1472268455.2,286047001.2
1472268475.1,286046998.3
1472268495.0,286046999.7
1472268496.0,286046999.7
1472268515.9,286047001.6
1472268535.8,286047000.7
1472268555.7,286047000.5
1472268575.7,286047000.6
1472268595.6,286046998.4
1472268615.5,286047002.1
1472268635.5,286047000.9
1472268655.4,286046998.4
1472268675.3,286046999.7
1472268695.2,286047002.2
1472268715.2,286047001.1
1472268735.1,286047001.0
1472268755.0,286046999.3
1472268756.0,286046999.3
1472268775.9,286047000.3
1472268795.8,286047000.7
1472268815.7,286047001.1
1472268835.7,286046998.6
1472268855.6,286047001.0
1472268875.5,286047000.9
1472268895.5,286046998.5
1472268915.4,286047000.6
1472268935.3,286047000.2
1472268955.2,286047002.7
1472268975.2,286046999.4
1472268995.1,286047000.7
1472269015.0,286046999.5
1472269015.9,286046999.5
1472269035.9,286047001.1
1472269055.8,286046998.8
1472269075.7,286047000.4
1472269095.7,286047000.5
1472269115.6,286047001.1
1472269135.5,286046998.3
1472269155.4,286047002.5
1472269175.4,286046998.6
1472269195.3,286047000.4
1472269215.2,286047002.7
1472269235.2,286046999.5
1472269255.1,286046998.2
1472269275.0,286046999.9
1472269275.9,286046999.9
1472269295.9,286047002.4
1472269315.8,286047001.2
1472269335.7,286046999.4
1472269355.6,286046998.5
1472269375.6,286047002.0
1472269395.5,286047001.0
1472269415.4,286046998.2
1472269435.4,286047002.8
1472269455.3,286046999.3
1472269475.2,286046998.7
1472269495.2,286047000.3
1472269515.1,286047002.7
1472269535.0,286046998.8
1472269535.9,286046998.8
1472269555.9,286047002.1
1472269575.8,286047000.7
1472269595.7,286046998.7
1472269615.6,286047002.4
1472269635.6,286046998.8
1472269655.5,286047000.6
1472269675.4,286047001.0
1472269695.4,286046998.9
1472269715.3,286047000.8
1472269735.2,286046998.6
1472269755.1,286047000.1
1472269775.1,286047002.7
1472269776.0,286047002.7
1472269795.0,286046997.9
1472269795.9,286046997.9
1472269815.8,286047000.5
1472269835.8,286047000.6
1472269855.7,286046998.1
1472269875.6,286047002.5
1472269895.6,286047000.2
1472269915.5,286046998.1
1472269935.4,286047002.1
1472269955.4,286047000.6
1472269975.3,286047000.6
1472269995.2,286047001.2
1472270015.1,286046998.8
1472270035.1,286047000.5
1472270036.0,286047000.5
1472270055.0,286046998.1
1472270055.9,286046998.1
1472270075.9,286047004.3
1472270095.8,286047001.1
1472270115.7,286046998.9
1472270135.6,286047000.2
1472270155.6,286046999.9
1472270175.5,286047002.4
1472270195.4,286046999.3
1472270215.4,286047000.7
1472270235.3,286046998.3
1472270255.2,286046999.8
1472270275.2,286047002.8
1472270295.1,286046998.8
1472270315.0,286047000.4
1472270315.9,286047000.4
1472270335.9,286047000.7
1472270355.8,286046998.2
1472270375.7,286046999.7
1472270395.7,286047001.6
