# file name; noise; peak f.; mag.; duration
20160827180050010_DDMTREBIC-R1_snap.fits;2.46654;26458;2.14082;0
20160827180150084_DDMTREBIC-R1_snap.fits;1.85689;26459.5;1.67779;0
20160827180250159_DDMTREBIC-R1_snap.fits;2.26858;26543;2.5889;0
20160827180350234_DDMTREBIC-R1_snap.fits;2.33227;26518.1;1.84025;0
20160827180450308_DDMTREBIC-R1_snap.fits;1.96027;26537.1;2.10184;0
20160827180550383_DDMTREBIC-R1_snap.fits;1.92012;26525.4;1.89024;0
20160827180650458_DDMTREBIC-R1_snap.fits;2.16349;26487.3;1.42544;0
20160827180750532_DDMTREBIC-R1_snap.fits;2.53743;26478.5;1.55452;0
20160827180850607_DDMTREBIC-R1_snap.fits;2.53861;26462.4;2.06025;0
20160827180950682_DDMTREBIC-R1_snap.fits;2.37765;26449.2;2.35621;0
20160827181050756_DDMTREBIC-R1_snap.fits;2.15612;26547.4;2.15976;0
20160827181150831_DDMTREBIC-R1_snap.fits;2.37094;26496.1;1.87485;0
20160827181250906_DDMTREBIC-R1_snap.fits;2.9008;26526.9;1.77401;0
20160827181350980_DDMTREBIC-R1_snap.fits;2.20245;26526.9;1.94675;0
20160827181451055_DDMTREBIC-R1_snap.fits;2.57406;26545.9;1.9592;0
20160827181551130_DDMTREBIC-R1_snap.fits;2.05173;26507.8;1.87923;0
20160827181651204_DDMTREBIC-R1_snap.fits;2.51117;26523.9;2.17114;0
20160827181751279_DDMTREBIC-R1_snap.fits;1.97405;26493.2;2.37608;0
20160827181851354_DDMTREBIC-R1_snap.fits;2.03026;26529.8;2.10088;0
20160827181951428_DDMTREBIC-R1_snap.fits;2.38488;26547.4;2.52064;0
20160827182051503_DDMTREBIC-R1_snap.fits;2.29358;26532.7;2.32512;0
20160827182151578_DDMTREBIC-R1_snap.fits;2.375;26516.6;2.61944;0
20160827182251652_DDMTREBIC-R1_snap.fits;2.5753;26490.2;2.34259;0
20160827182351727_DDMTREBIC-R1_snap.fits;2.64961;26463.9;2.34984;0
20160827182543343_DDMTREBIC-R1_met.fits;2.11634;26535.6;4.56406;0.170667
20160827182451802_DDMTREBIC-R1_snap.fits;3.04999;26496.1;2.5528;0
20160827182617647_DDMTREBIC-R1_met.fits;2.20884;26507.8;4.49724;0.341333
20160827182551876_DDMTREBIC-R1_snap.fits;2.3993;26459.5;1.44389;0
20160827182651951_DDMTREBIC-R1_snap.fits;2.14623;26506.3;1.85683;0
20160827182752026_DDMTREBIC-R1_snap.fits;2.26062;26455.1;2.3089;0
20160827182852100_DDMTREBIC-R1_snap.fits;2.18867;26512.2;2.07141;0
20160827182952175_DDMTREBIC-R1_snap.fits;2.25694;26493.2;2.30883;0
20160827183052250_DDMTREBIC-R1_snap.fits;2.32928;26513.7;2.1886;0
20160827183152324_DDMTREBIC-R1_snap.fits;2.20171;26531.2;2.00125;0
20160827183252399_DDMTREBIC-R1_snap.fits;2.21612;26481.4;2.0404;0
20160827183352474_DDMTREBIC-R1_snap.fits;2.6512;26545.9;1.92333;0
20160827183452548_DDMTREBIC-R1_snap.fits;2.33333;26541.5;2.48235;0
20160827183611055_DDMTREBIC-R1_met.fits;2.19068;26504.9;4.55508;0.170667
20160827183552623_DDMTREBIC-R1_snap.fits;1.8005;26456.5;2.08717;0
20160827183652698_DDMTREBIC-R1_snap.fits;2.5818;26532.7;1.97828;0
20160827183752772_DDMTREBIC-R1_snap.fits;2.6544;26477.1;2.48902;0
20160827183852847_DDMTREBIC-R1_snap.fits;2.00397;26458;2.4581;0
20160827183952922_DDMTREBIC-R1_snap.fits;2.68525;26462.4;2.72706;0
20160827184052996_DDMTREBIC-R1_snap.fits;2.66171;26458;1.88664;0
20160827184153071_DDMTREBIC-R1_snap.fits;2.14338;26490.2;2.21165;0
20160827184253146_DDMTREBIC-R1_snap.fits;2.38882;26512.2;2.63686;0
20160827184353220_DDMTREBIC-R1_snap.fits;2.3694;26460.9;1.81342;0
20160827184453295_DDMTREBIC-R1_snap.fits;2.52856;26452.1;2.02298;0
20160827184553370_DDMTREBIC-R1_snap.fits;2.35606;26512.2;2.20468;0
20160827184653444_DDMTREBIC-R1_snap.fits;2.45689;26453.6;1.88591;0
20160827184753519_DDMTREBIC-R1_snap.fits;2.53804;26456.5;2.19276;0
20160827184853594_DDMTREBIC-R1_snap.fits;2.53985;26477.1;1.65452;0
20160827184953668_DDMTREBIC-R1_snap.fits;2.20491;26544.4;2.11481;0
20160827185053743_DDMTREBIC-R1_snap.fits;2.48605;26503.4;2.65334;0
20160827185153818_DDMTREBIC-R1_snap.fits;2.01933;26474.1;1.82002;0
20160827185253892_DDMTREBIC-R1_snap.fits;2.55534;26503.4;2.6801;0
20160827185353967_DDMTREBIC-R1_snap.fits;2.32171;26472.7;2.88605;0
20160827185454042_DDMTREBIC-R1_snap.fits;2.11219;26456.5;1.74707;0
20160827185554116_DDMTREBIC-R1_snap.fits;2.31709;26518.1;2.30876;0
20160827185654191_DDMTREBIC-R1_snap.fits;2.02866;26547.4;2.15423;0
20160827185754266_DDMTREBIC-R1_snap.fits;2.5077;26509.3;2.88023;0
20160827185854340_DDMTREBIC-R1_snap.fits;2.23031;26466.8;1.87678;0
20160827185954415_DDMTREBIC-R1_snap.fits;2.37592;26525.4;2.04901;0
