# file name; noise; peak f.; mag.; duration
20160827190054490_DDMTREBIC-R1_snap.fits;2.8332;26452.1;2.14613;0
20160827190154564_DDMTREBIC-R1_snap.fits;3.00215;26504.9;2.50278;0
20160827190254639_DDMTREBIC-R1_snap.fits;2.27439;26477.1;1.59443;0
20160827190354714_DDMTREBIC-R1_snap.fits;2.45739;26526.9;2.0414;0
20160827190454788_DDMTREBIC-R1_snap.fits;2.33666;26529.8;2.04995;0
20160827190554863_DDMTREBIC-R1_snap.fits;2.45572;26532.7;2.66615;0
20160827190654938_DDMTREBIC-R1_snap.fits;2.34224;26547.4;2.14224;0
20160827190755012_DDMTREBIC-R1_snap.fits;2.47521;26532.7;2.13762;0
20160827190855087_DDMTREBIC-R1_snap.fits;2.16357;26500.5;1.92258;0
20160827190955162_DDMTREBIC-R1_snap.fits;2.56983;26494.6;2.31189;0
20160827191055236_DDMTREBIC-R1_snap.fits;2.49392;26452.1;2.83231;0
20160827191155311_DDMTREBIC-R1_snap.fits;2.48632;26510.7;1.63669;0
20160827191255386_DDMTREBIC-R1_snap.fits;2.36091;26482.9;1.90367;0
20160827191355460_DDMTREBIC-R1_snap.fits;2.5258;26499;2.39593;0
20160827191455535_DDMTREBIC-R1_snap.fits;2.41035;26547.4;2.13748;0
20160827191555610_DDMTREBIC-R1_snap.fits;2.74367;26471.2;2.58917;0
20160827191655684_DDMTREBIC-R1_snap.fits;2.7325;26506.3;1.76651;0
20160827191755759_DDMTREBIC-R1_snap.fits;2.92232;26493.2;2.84329;0
20160827191855834_DDMTREBIC-R1_snap.fits;2.3262;26471.2;2.11858;0
20160827191955908_DDMTREBIC-R1_snap.fits;2.20375;26485.8;2.2487;0
20160827192055983_DDMTREBIC-R1_snap.fits;2.05912;26487.3;1.62001;0
20160827192156058_DDMTREBIC-R1_snap.fits;2.40005;26502;2.12463;0
20160827192309786_DDMTREBIC-R1_met.fits;3.01881;26504.9;9.13058;0.512
20160827192339140_DDMTREBIC-R1_met.fits;2.10676;26523.9;6.55067;0.170667
20160827192256132_DDMTREBIC-R1_snap.fits;2.10728;26487.3;1.76408;0
20160827192357060_DDMTREBIC-R1_met.fits;2.331;26494.6;6.09616;0.170667
20160827192356207_DDMTREBIC-R1_snap.fits;2.28853;26494.6;2.22437;0
20160827192456282_DDMTREBIC-R1_snap.fits;2.09388;26516.6;1.60846;0
20160827192556356_DDMTREBIC-R1_snap.fits;2.27662;26482.9;1.93858;0
20160827192656431_DDMTREBIC-R1_snap.fits;2.5356;26484.4;2.02621;0
20160827192756506_DDMTREBIC-R1_snap.fits;2.63656;26543;1.90982;0
20160827192856580_DDMTREBIC-R1_snap.fits;2.29966;26494.6;2.04796;0
20160827192956655_DDMTREBIC-R1_snap.fits;2.30766;26460.9;2.21171;0
20160827193056730_DDMTREBIC-R1_snap.fits;2.21873;26513.7;2.16636;0
20160827193156804_DDMTREBIC-R1_snap.fits;2.2133;26497.6;1.77293;0
20160827193256879_DDMTREBIC-R1_snap.fits;2.38044;26541.5;2.22641;0
20160827193356954_DDMTREBIC-R1_snap.fits;2.35034;26471.2;1.85489;0
20160827193457028_DDMTREBIC-R1_snap.fits;2.38405;26532.7;1.96154;0
20160827193557103_DDMTREBIC-R1_snap.fits;2.33791;26525.4;1.58847;0
20160827193657178_DDMTREBIC-R1_snap.fits;2.28792;26512.2;2.45722;0
20160827193757252_DDMTREBIC-R1_snap.fits;2.20756;26468.3;2.02036;0
20160827193857327_DDMTREBIC-R1_snap.fits;2.42673;26515.1;1.81423;0
20160827193957402_DDMTREBIC-R1_snap.fits;2.33217;26519.5;1.63535;0
20160827194057476_DDMTREBIC-R1_snap.fits;2.94283;26452.1;1.76196;0
20160827194157551_DDMTREBIC-R1_snap.fits;2.47472;26544.4;2.01106;0
20160827194257626_DDMTREBIC-R1_snap.fits;2.15846;26490.2;1.9581;0
20160827194418180_DDMTREBIC-R1_met.fits;2.23886;26477.1;11.2365;0.170667
20160827194357700_DDMTREBIC-R1_snap.fits;1.89272;26478.5;2.19387;0
20160827194457775_DDMTREBIC-R1_snap.fits;2.54436;26490.2;2.02033;0
20160827194639322_DDMTREBIC-R1_met.fits;2.24105;26510.7;7.8059;0.341333
20160827194557850_DDMTREBIC-R1_snap.fits;2.04949;26462.4;1.85062;0
20160827194657924_DDMTREBIC-R1_snap.fits;2.59012;26515.1;1.96465;0
20160827194757999_DDMTREBIC-R1_snap.fits;2.21363;26490.2;2.03272;0
20160827194858074_DDMTREBIC-R1_snap.fits;2.24387;26487.3;2.38762;0
20160827194958148_DDMTREBIC-R1_snap.fits;2.69876;26496.1;1.92554;0
20160827195058223_DDMTREBIC-R1_snap.fits;2.32123;26513.7;1.75662;0
20160827195158298_DDMTREBIC-R1_snap.fits;2.57371;26490.2;1.95382;0
20160827195258372_DDMTREBIC-R1_snap.fits;2.27078;26523.9;2.43683;0
20160827195444868_DDMTREBIC-R1_met.fits;2.67961;26497.6;5.66268;0.170667
20160827195358447_DDMTREBIC-R1_snap.fits;2.03307;26472.7;1.79014;0
20160827195458522_DDMTREBIC-R1_snap.fits;2.64817;26460.9;1.76587;0
20160827195558596_DDMTREBIC-R1_snap.fits;2.56005;26465.3;1.99009;0
20160827195658671_DDMTREBIC-R1_snap.fits;2.77314;26449.2;1.88674;0
20160827195807962_DDMTREBIC-R1_met.fits;2.46638;26497.6;30.3901;0.853333
20160827195758746_DDMTREBIC-R1_snap.fits;2.76187;26504.9;2.7342;0
20160827195858820_DDMTREBIC-R1_snap.fits;2.3678;26493.2;2.01456;0
20160827195958895_DDMTREBIC-R1_snap.fits;2.67104;26485.8;2.17965;0
