#timestamp,LO_Frequency 
1472338815.5,286047001.1
1472338835.5,286046998.9
1472338855.4,286046998.5
1472338875.3,286046999.7
1472338895.2,286047001.5
1472338915.2,286046999.7
1472338935.1,286046999.9
1472338955.0,286046999.7
1472338956.0,286046999.7
1472338975.9,286047001.7
1472338995.8,286047000.2
1472339015.8,286047000.1
1472339035.7,286046999.7
1472339055.6,286047002.1
1472339075.6,286046998.3
1472339095.5,286047002.3
1472339115.4,286046998.2
1472339135.4,286047002.2
1472339155.3,286047001.1
1472339175.2,286046999.5
1472339195.2,286046998.8
1472339215.1,286047000.3
1472339216.0,286047000.3
1472339235.0,286047000.8
1472339235.9,286047000.8
1472339255.9,286046998.4
1472339275.8,286047000.5
1472339295.7,286047000.6
1472339315.6,286047001.0
1472339335.6,286046998.3
1472339355.5,286047000.1
1472339375.4,286047000.3
1472339395.4,286046999.7
1472339415.3,286047000.0
1472339435.2,286046999.8
1472339455.1,286047002.3
1472339475.1,286046998.5
1472339476.0,286046998.5
1472339495.9,286047001.4
1472339515.8,286047002.3
1472339535.8,286047000.7
1472339555.7,286047000.8
1472339575.6,286046999.2
1472339595.5,286047001.0
1472339615.5,286046998.9
1472339635.4,286047000.6
1472339655.3,286047000.8
1472339675.3,286046998.5
1472339695.2,286046999.8
1472339715.1,286047002.8
1472339735.0,286046998.2
1472339736.0,286046998.2
1472339755.9,286047001.7
1472339775.8,286047001.9
1472339795.7,286047000.5
1472339815.7,286047000.8
1472339835.6,286046998.5
1472339855.5,286047000.1
1472339875.4,286047002.4
1472339895.4,286046999.2
1472339915.3,286046998.2
1472339935.2,286046999.7
1472339955.1,286047002.1
1472339975.1,286047000.0
1472339976.0,286047000.0
1472339995.0,286046999.7
1472339995.9,286046999.7
1472340015.9,286047002.7
1472340035.8,286046998.6
1472340055.7,286046999.9
1472340075.7,286047000.7
1472340095.6,286047000.8
1472340115.5,286046998.6
1472340135.4,286047000.0
1472340155.4,286047000.1
1472340175.3,286046999.8
1472340195.2,286047002.5
1472340215.1,286046998.5
1472340235.1,286046999.7
1472340236.0,286046999.7
1472340255.9,286047002.7
1472340275.8,286046999.3
1472340295.8,286047001.2
1472340315.7,286046998.8
1472340335.6,286047000.9
1472340355.6,286046998.3
1472340375.5,286047002.7
1472340395.4,286046999.0
1472340415.4,286047000.4
1472340435.3,286047000.7
1472340455.3,286046998.6
1472340475.2,286046999.8
1472340495.1,286047002.5
1472340515.1,286047001.2
1472340516.0,286047001.2
1472340535.0,286046997.0
1472340535.9,286046997.0
1472340555.9,286047003.8
1472340575.8,286046998.5
1472340595.8,286047000.3
1472340615.7,286047002.7
1472340635.6,286046998.3
1472340655.6,286047000.9
1472340675.5,286046998.3
1472340695.4,286047002.8
1472340715.4,286046999.4
1472340735.3,286046998.5
1472340755.2,286047002.7
1472340775.1,286046999.2
1472340795.1,286046998.4
1472340796.0,286046998.4
1472340815.0,286047002.1
1472340815.9,286047002.1
1472340835.9,286046998.5
1472340855.8,286047000.9
1472340875.7,286047001.1
1472340895.6,286046999.6
1472340915.6,286046998.7
1472340935.5,286047000.5
1472340955.4,286047000.2
1472340975.4,286047000.0
1472340995.3,286047000.2
1472341015.2,286047000.2
1472341035.1,286046999.9
1472341055.1,286047002.8
1472341056.0,286047002.8
1472341075.9,286046996.2
1472341095.8,286047001.2
1472341115.8,286046999.5
1472341135.7,286046999.1
1472341155.6,286047000.2
1472341175.5,286047000.3
1472341195.5,286047000.7
1472341215.4,286046998.3
1472341235.3,286047001.5
1472341255.3,286047000.6
1472341275.2,286047000.9
1472341295.1,286046998.1
1472341315.1,286047002.5
1472341316.0,286047002.5
1472341335.9,286046997.4
1472341355.8,286047000.7
1472341375.8,286047001.2
1472341395.7,286046996.6
1472341415.6,286047001.6
1472341435.5,286047000.4
1472341455.5,286047000.5
1472341475.4,286047000.5
1472341495.3,286047001.2
1472341515.3,286046998.3
1472341535.2,286047000.2
1472341555.1,286046999.9
1472341575.0,286047000.2
1472341576.0,286047000.2
1472341595.9,286047002.8
1472341615.8,286046996.7
1472341635.7,286047002.2
1472341655.7,286047001.1
1472341675.6,286046998.7
1472341695.5,286047002.8
1472341715.5,286046999.4
1472341735.4,286046998.8
1472341755.3,286047000.9
1472341775.2,286046998.3
1472341795.2,286047002.7
1472341815.1,286046998.7
1472341835.0,286047000.8
1472341835.9,286047000.8
1472341855.9,286046998.8
1472341875.8,286047000.1
1472341895.7,286047000.0
1472341915.6,286046999.7
1472341935.6,286047002.6
1472341955.5,286046998.1
1472341975.4,286047000.1
1472341995.4,286047002.8
1472342015.3,286046998.8
1472342035.2,286047000.9
1472342055.1,286047000.7
1472342075.1,286046998.7
1472342076.0,286046998.7
1472342095.9,286047002.1
1472342115.8,286046999.8
1472342135.8,286047000.3
1472342155.7,286047000.8
1472342175.6,286047001.0
1472342195.6,286046998.6
1472342215.5,286046999.9
1472342235.4,286047000.5
1472342255.3,286047000.1
1472342275.3,286046999.9
1472342295.2,286047000.0
1472342315.1,286046999.8
1472342335.1,286047002.5
1472342336.0,286047002.5
1472342355.0,286046997.9
1472342355.9,286046997.9
1472342375.8,286047000.4
1472342395.8,286047000.1
