#timestamp,LO_Frequency 
1472274015.6,286047000.7
1472274035.5,286047001.1
1472274055.4,286046998.6
1472274075.4,286046999.7
1472274095.3,286047002.6
1472274115.2,286046999.0
1472274135.1,286047000.7
1472274155.1,286046998.2
1472274156.0,286046998.2
1472274175.0,286047003.7
1472274175.9,286047003.7
1472274195.9,286046995.2
1472274215.8,286047002.3
1472274235.7,286046998.9
1472274255.6,286047000.2
1472274275.6,286047000.1
1472274295.5,286047000.9
1472274315.4,286046998.6
1472274335.4,286047002.1
1472274355.3,286047001.0
1472274375.2,286046998.5
1472274395.1,286047002.3
1472274415.1,286046998.5
1472274416.0,286046998.5
1472274435.9,286047004.3
1472274455.8,286046996.5
1472274475.8,286047002.0
1472274495.7,286047001.0
1472274515.6,286046998.5
1472274535.6,286047000.1
1472274555.5,286047002.4
1472274575.4,286046998.1
1472274595.3,286047000.2
1472274615.3,286047002.3
1472274635.2,286046998.2
1472274655.1,286046999.9
1472274675.0,286047000.2
1472274676.0,286047000.2
1472274695.9,286047000.4
1472274715.8,286047000.2
1472274735.8,286047000.6
1472274755.7,286047000.3
1472274775.6,286047000.6
1472274795.5,286047000.6
1472274815.5,286047000.7
1472274835.4,286046998.5
1472274855.3,286046999.7
1472274875.3,286047002.2
1472274895.2,286047000.8
1472274915.1,286047001.2
1472274935.1,286046999.3
1472274936.0,286046999.3
1472274955.9,286047001.0
1472274975.8,286046998.4
1472274995.8,286047002.3
1472275015.7,286046998.9
1472275035.6,286047000.4
1472275055.5,286047000.3
1472275075.5,286047000.9
1472275095.4,286046998.6
1472275115.3,286047002.2
1472275135.2,286046998.3
1472275155.2,286046999.9
1472275175.1,286047002.4
1472275195.0,286046999.6
1472275195.9,286046999.6
1472275215.9,286046998.1
1472275235.8,286047002.0
1472275255.7,286047000.7
1472275275.7,286047000.4
1472275295.6,286046998.1
1472275315.5,286047002.3
1472275335.5,286047000.9
1472275355.4,286046998.2
1472275375.3,286047002.8
1472275395.2,286046998.4
1472275415.2,286047000.1
1472275435.1,286046999.8
1472275455.0,286047001.9
1472275455.9,286047001.9
1472275475.9,286046999.2
1472275495.8,286046998.1
1472275515.7,286047002.4
1472275535.7,286046999.4
1472275555.6,286047000.6
1472275575.5,286047000.7
1472275595.5,286046999.3
1472275615.4,286046998.8
1472275635.3,286047000.2
1472275655.2,286047002.3
1472275675.2,286046999.1
1472275695.1,286047001.2
1472275715.0,286046999.3
1472275715.9,286046999.3
1472275735.9,286047000.1
1472275755.8,286047002.8
1472275775.7,286046999.3
1472275795.6,286046998.3
1472275815.6,286047002.4
1472275835.5,286046998.5
1472275855.4,286047002.4
1472275875.4,286046998.8
1472275895.3,286047000.1
1472275915.2,286047001.0
1472275935.1,286046999.3
1472275955.1,286047001.2
1472275956.0,286047001.2
1472275975.0,286046998.8
1472275975.9,286046998.8
1472275995.9,286047000.1
1472276015.8,286047000.1
1472276035.7,286046999.8
1472276055.6,286047002.8
1472276075.6,286046998.4
1472276095.5,286047002.7
1472276115.4,286046999.0
1472276135.4,286047001.1
1472276155.3,286046999.3
1472276175.2,286046998.6
1472276195.1,286046999.7
1472276215.1,286047002.4
1472276216.0,286047002.4
1472276235.0,286046998.0
1472276235.9,286046998.0
1472276255.9,286047000.4
1472276275.8,286047000.3
1472276295.7,286047000.6
1472276315.6,286047000.9
1472276335.6,286046998.2
1472276355.5,286047002.1
1472276375.4,286047000.6
1472276395.4,286047001.1
1472276415.3,286046999.4
1472276435.2,286046998.6
1472276455.2,286047002.8
1472276475.1,286046998.6
1472276476.0,286046998.6
1472276495.0,286047001.5
1472276495.9,286047001.5
1472276515.9,286046998.2
1472276535.8,286047002.3
1472276555.7,286046998.7
1472276575.7,286046999.8
1472276595.6,286047000.5
1472276615.5,286047000.5
1472276635.4,286047000.5
1472276655.4,286046998.2
1472276675.3,286047002.4
1472276695.2,286046998.5
1472276715.1,286047002.8
1472276735.1,286046998.4
1472276736.0,286046998.4
1472276755.9,286047002.0
1472276775.8,286047000.5
1472276795.8,286047001.0
1472276815.7,286046999.5
1472276835.6,286046998.8
1472276855.5,286047000.0
1472276875.5,286047000.1
1472276895.4,286046999.7
1472276915.3,286047002.4
1472276935.3,286046998.8
1472276955.2,286046999.9
1472276975.1,286047001.7
1472276995.0,286047000.9
1472276996.0,286047000.9
1472277015.9,286046999.3
1472277035.8,286047001.0
1472277055.7,286046999.2
1472277075.7,286046998.5
1472277095.6,286046999.7
1472277115.5,286047002.4
1472277135.5,286046998.2
1472277155.4,286047002.4
1472277175.3,286046998.4
1472277195.2,286047000.0
1472277215.2,286047002.7
1472277235.1,286046999.6
1472277255.0,286046998.5
1472277255.9,286046998.5
1472277275.9,286047002.1
1472277295.8,286047000.0
1472277315.7,286047000.3
1472277335.7,286046998.6
1472277355.6,286047002.5
1472277375.5,286046998.2
1472277395.4,286047002.3
1472277415.4,286047001.1
1472277435.3,286046998.8
1472277455.2,286047000.4
1472277475.1,286046998.5
1472277495.1,286047002.0
1472277496.0,286047002.0
1472277515.9,286046999.6
1472277535.8,286046999.6
1472277555.8,286046996.5
1472277575.7,286046999.8
1472277595.6,286047002.4
