#timestamp,LO_Frequency 
1472324415.0,286046997.7
1472324415.9,286046997.7
1472324435.9,286047002.5
1472324455.8,286046998.7
1472324475.7,286047000.7
1472324495.6,286047000.7
1472324515.6,286046998.1
1472324535.5,286047002.7
1472324555.5,286046999.0
1472324575.4,286047001.2
1472324595.3,286046998.3
1472324615.3,286047000.6
1472324635.2,286047000.7
1472324655.1,286047001.0
1472324675.0,286046998.6
1472324675.9,286046998.6
1472324695.9,286047002.3
1472324715.8,286047001.0
1472324735.7,286046998.6
1472324755.7,286047001.0
1472324775.6,286047000.8
1472324795.5,286046999.4
1472324815.4,286046998.5
1472324835.4,286047000.1
1472324855.3,286047002.4
1472324875.2,286046999.4
1472324895.2,286046998.6
1472324915.1,286046999.9
1472324935.0,286046999.9
1472324935.9,286046999.9
1472324955.9,286047002.4
1472324975.8,286046998.7
1472324995.7,286047000.2
1472325015.6,286047000.7
1472325035.6,286046998.2
1472325055.5,286047002.2
1472325075.4,286046998.8
1472325095.4,286047000.2
1472325115.3,286046999.8
1472325135.2,286047000.2
1472325155.1,286047000.0
1472325175.1,286047000.0
1472325176.0,286047000.0
1472325195.9,286047000.9
1472325215.8,286046998.5
1472325235.8,286046999.7
1472325255.7,286047002.4
1472325275.6,286046998.7
1472325295.5,286046999.9
1472325315.5,286047000.0
1472325335.4,286047002.6
1472325355.3,286046999.0
1472325375.3,286047001.1
1472325395.2,286046998.6
1472325415.1,286046999.8
1472325435.0,286047002.8
1472325436.0,286047002.8
1472325455.9,286046996.1
1472325475.8,286046998.6
1472325495.7,286047002.4
1472325515.7,286046999.2
1472325535.6,286046998.1
1472325555.5,286047002.8
1472325575.5,286046998.8
1472325595.4,286047000.9
1472325615.3,286046998.5
1472325635.3,286046999.7
1472325655.2,286047002.2
1472325675.1,286046998.2
1472325695.0,286047002.6
1472325696.0,286047002.6
1472325715.9,286046997.5
1472325735.8,286046998.8
1472325755.7,286047000.0
1472325775.7,286047000.1
1472325795.6,286047000.1
1472325815.5,286047000.1
1472325835.5,286046999.7
1472325855.4,286047002.7
1472325875.3,286046999.0
1472325895.2,286047001.1
1472325915.2,286046999.0
1472325935.1,286047000.7
1472325955.0,286046998.3
1472325955.9,286046998.3
1472325975.9,286047002.0
1472325995.8,286047000.0
1472326015.7,286047000.8
1472326035.6,286046998.1
1472326055.6,286047002.3
1472326075.5,286046998.6
1472326095.4,286047000.1
1472326115.3,286047000.2
1472326135.3,286047000.1
1472326155.2,286046999.7
1472326175.1,286047002.4
1472326195.1,286046998.8
1472326196.0,286046998.8
1472326215.0,286047002.1
1472326215.9,286047002.1
1472326235.9,286046996.6
1472326255.8,286047002.7
1472326275.7,286046998.9
1472326295.6,286047000.9
1472326315.6,286046998.4
1472326335.5,286047000.3
1472326355.4,286047000.4
1472326375.4,286047000.3
1472326395.3,286047000.5
1472326415.2,286047000.8
1472326435.1,286046998.9
1472326455.1,286047000.3
1472326456.0,286047000.3
1472326475.0,286047001.2
1472326475.9,286047001.2
1472326495.9,286046996.7
1472326515.8,286046999.8
1472326535.7,286047000.0
1472326555.6,286047002.8
1472326575.6,286046999.5
1472326595.5,286046998.8
1472326615.4,286047000.6
1472326635.4,286047000.7
1472326655.3,286047001.1
1472326675.2,286046999.6
1472326695.2,286046999.3
1472326715.1,286047000.9
1472326716.0,286047000.9
1472326735.0,286046996.5
1472326735.9,286046996.5
1472326755.9,286047005.8
1472326775.8,286046998.9
1472326795.7,286047000.4
1472326815.7,286047000.5
1472326835.6,286047000.8
1472326855.5,286046998.4
1472326875.5,286047000.5
1472326895.4,286047000.5
1472326915.3,286047000.9
1472326935.2,286046998.4
1472326955.2,286047002.8
1472326975.1,286046999.4
1472326995.0,286046998.8
1472326996.0,286046998.8
1472327015.9,286047002.3
1472327035.8,286046998.1
1472327055.7,286047002.5
1472327075.7,286046998.3
1472327095.6,286046999.8
1472327115.5,286047002.0
1472327135.4,286047000.6
1472327155.4,286046998.1
1472327175.3,286047002.6
1472327195.2,286046998.8
1472327215.2,286047000.8
1472327235.1,286046998.1
1472327255.0,286047002.4
1472327255.9,286047002.4
1472327275.9,286046997.1
1472327295.8,286047001.1
1472327315.7,286046999.3
1472327335.7,286046998.2
1472327355.6,286047002.3
1472327375.5,286046998.5
1472327395.4,286047002.6
1472327415.4,286046998.9
1472327435.3,286047001.1
1472327455.2,286046999.0
1472327475.2,286047001.2
1472327495.1,286046999.0
1472327515.0,286047000.6
1472327515.9,286047000.6
1472327535.9,286046998.7
1472327555.8,286047000.3
1472327575.7,286046999.9
1472327595.6,286047000.5
1472327615.6,286047000.4
1472327635.5,286046998.5
1472327655.4,286047000.2
1472327675.4,286046999.7
1472327695.3,286047002.0
1472327715.2,286046998.1
1472327735.2,286047001.6
1472327755.1,286047000.0
1472327775.0,286047001.0
1472327775.9,286047001.0
1472327795.9,286046998.9
1472327815.8,286047001.0
1472327835.7,286046998.5
1472327855.6,286046999.8
1472327875.6,286046999.9
1472327895.5,286047000.3
1472327915.4,286047000.2
1472327935.4,286047000.9
1472327955.3,286046998.5
1472327975.2,286047002.5
1472327995.2,286046998.1
