#timestamp,LO_Frequency 
1472284815.6,286047001.9
1472284835.5,286047001.2
1472284855.4,286046999.0
1472284875.3,286046998.3
1472284895.3,286047000.5
1472284915.2,286047000.7
1472284935.1,286046998.3
1472284955.1,286047000.6
1472284956.0,286047000.6
1472284975.9,286046998.2
1472284995.8,286047000.5
1472285015.8,286047000.8
1472285035.7,286046999.0
1472285055.6,286046998.8
1472285075.6,286047000.7
1472285095.5,286046998.7
1472285115.4,286047001.0
1472285135.3,286047000.8
1472285155.3,286046999.0
1472285175.2,286046998.7
1472285195.1,286046999.9
1472285215.0,286047000.3
1472285216.0,286047000.3
1472285235.9,286046998.5
1472285255.8,286047000.4
1472285275.8,286046998.1
1472285295.7,286047002.8
1472285315.6,286046999.1
1472285335.5,286046998.4
1472285355.5,286047000.0
1472285375.4,286047000.8
1472285395.3,286046998.8
1472285415.3,286047001.2
1472285435.2,286046998.8
1472285455.1,286046998.2
1472285475.0,286047002.8
1472285475.9,286047002.8
1472285495.9,286046995.5
1472285515.8,286047001.2
1472285535.7,286046999.6
1472285555.7,286046999.4
1472285575.6,286046999.0
1472285595.5,286047000.3
1472285615.4,286046998.8
1472285635.4,286047001.2
1472285655.3,286046999.3
1472285675.2,286046999.5
1472285695.2,286046999.5
1472285715.1,286046998.1
1472285735.0,286047002.7
1472285735.9,286047002.7
1472285755.9,286046995.5
1472285775.8,286046998.2
1472285795.7,286046999.8
1472285815.6,286047002.2
1472285835.6,286046999.3
1472285855.5,286046998.7
1472285875.4,286047000.3
1472285895.4,286047000.8
1472285915.3,286046998.8
1472285935.2,286047000.7
1472285955.1,286046999.0
1472285975.1,286046998.1
1472285976.0,286046998.1
1472285995.0,286047001.4
1472285995.9,286047001.4
1472286015.9,286047000.5
1472286035.8,286046998.1
1472286055.7,286046999.7
1472286075.6,286046999.7
1472286095.6,286047002.5
1472286115.5,286046996.5
1472286135.4,286047002.0
1472286155.3,286046998.9
1472286175.3,286047000.9
1472286195.2,286046999.0
1472286215.1,286046998.5
1472286235.1,286046999.8
1472286236.0,286046999.8
1472286255.0,286047000.1
1472286255.9,286047000.1
1472286275.9,286046999.9
1472286295.8,286047000.9
1472286315.7,286047001.2
1472286335.6,286046999.1
1472286355.6,286046999.4
1472286375.5,286046998.9
1472286395.4,286046998.5
1472286415.3,286046999.7
1472286435.3,286047000.0
1472286455.2,286047000.5
1472286475.1,286046998.6
1472286495.1,286047000.3
1472286496.0,286047000.3
1472286515.0,286047001.0
1472286515.9,286047001.0
1472286535.9,286046996.9
1472286555.8,286046999.9
1472286575.7,286047000.9
1472286595.6,286046998.9
1472286615.6,286046998.2
1472286635.5,286046999.8
1472286655.4,286047002.3
1472286675.3,286046998.6
1472286695.3,286047000.3
1472286715.2,286047001.1
1472286735.1,286046999.4
1472286755.1,286046998.4
1472286756.0,286046998.4
1472286775.0,286047002.7
1472286775.9,286047002.7
1472286795.9,286046995.4
1472286815.8,286046999.8
1472286835.7,286047000.5
1472286855.7,286047000.7
1472286875.6,286046996.6
1472286895.5,286047002.2
1472286915.4,286046998.4
1472286935.4,286047001.0
1472286955.3,286046998.5
1472286975.2,286047000.5
1472286995.1,286047001.0
1472287015.1,286046999.3
1472287016.0,286046999.3
1472287035.0,286046998.2
1472287035.9,286046998.2
1472287055.8,286047001.3
1472287075.8,286047000.2
1472287095.7,286047000.0
1472287115.6,286047000.4
1472287135.6,286047000.5
1472287155.5,286046998.1
1472287175.4,286046999.7
1472287195.3,286047000.6
1472287215.3,286046998.3
1472287235.2,286047000.2
1472287255.1,286047000.6
1472287275.1,286047000.8
1472287276.0,286047000.8
1472287295.0,286046996.8
1472287295.9,286046996.8
1472287315.9,286047003.3
1472287335.8,286047000.8
1472287355.7,286046998.5
1472287375.7,286047000.6
1472287395.6,286046998.5
1472287415.5,286047000.5
1472287435.4,286046998.2
1472287455.4,286047002.8
1472287475.3,286046996.5
1472287495.2,286046999.8
1472287515.1,286047002.6
1472287535.1,286046996.9
1472287536.0,286046996.9
1472287555.0,286047004.1
1472287555.9,286047004.1
1472287575.9,286046996.3
1472287595.8,286046998.9
1472287615.7,286046998.1
1472287635.6,286047002.6
1472287655.6,286046998.8
1472287675.5,286047001.1
1472287695.4,286046996.6
1472287715.3,286047002.7
1472287735.3,286046998.4
1472287755.2,286046998.2
1472287775.1,286047000.2
1472287795.0,286047000.2
1472287796.0,286047000.2
1472287815.9,286046998.1
1472287835.8,286047001.5
1472287855.7,286046998.2
1472287875.7,286047000.4
1472287895.6,286047001.1
1472287915.5,286046998.9
1472287935.5,286046998.1
1472287955.4,286046999.8
1472287975.3,286047000.0
1472287995.2,286047000.3
1472288015.2,286046998.1
1472288035.1,286047002.6
1472288055.0,286046997.0
1472288055.9,286046997.0
1472288075.9,286047003.2
1472288095.8,286047000.0
1472288115.7,286047000.5
1472288135.7,286046998.2
1472288155.6,286047002.2
1472288175.5,286046998.1
1472288195.4,286046999.8
1472288215.4,286047001.1
1472288235.3,286046999.4
1472288255.2,286046999.1
1472288275.2,286046998.8
1472288295.1,286047000.7
1472288315.0,286046998.9
1472288315.9,286046998.9
1472288335.9,286046999.9
1472288355.8,286047000.7
1472288375.7,286046998.1
1472288395.6,286046999.7
