#timestamp,LO_Frequency 
1472288415.6,286047000.1
1472288435.5,286047000.0
1472288455.4,286046998.5
1472288475.4,286047002.7
1472288495.3,286046999.1
1472288515.2,286046999.3
1472288535.2,286046998.8
1472288555.1,286046999.7
1472288575.0,286047002.6
1472288575.9,286047002.6
1472288595.9,286046995.5
1472288615.8,286047000.5
1472288635.7,286046998.1
1472288655.6,286047000.3
1472288675.6,286047001.0
1472288695.5,286046998.3
1472288715.4,286047000.9
1472288735.3,286046998.7
1472288755.3,286047000.8
1472288775.2,286046998.8
1472288795.1,286047001.0
1472288815.1,286046999.4
1472288816.0,286046999.4
1472288835.9,286046998.7
1472288855.8,286047000.8
1472288875.8,286046998.6
1472288895.7,286047000.9
1472288915.6,286046998.6
1472288935.5,286047000.6
1472288955.5,286046999.3
1472288975.4,286046998.5
1472288995.3,286047000.9
1472289015.2,286046999.4
1472289035.2,286046999.3
1472289055.1,286046998.1
1472289075.0,286047000.5
1472289075.9,286047000.5
1472289095.9,286046998.3
1472289115.8,286047001.2
1472289135.7,286046998.9
1472289155.7,286046998.3
1472289175.6,286047001.1
1472289195.5,286046998.8
1472289215.5,286047000.7
1472289235.4,286046998.4
1472289255.3,286047000.0
1472289275.2,286047000.8
1472289295.2,286046998.9
1472289315.1,286047000.7
1472289335.0,286046999.3
1472289335.9,286046999.3
1472289355.9,286047000.9
1472289375.8,286046998.8
1472289395.7,286047000.4
1472289415.6,286046998.1
1472289435.6,286047001.0
1472289455.5,286046998.8
1472289475.4,286046998.2
1472289495.4,286047000.0
1472289515.3,286047000.4
1472289535.2,286047000.8
1472289555.2,286046998.9
1472289575.1,286047001.2
1472289595.0,286046996.8
1472289595.9,286046996.8
1472289615.9,286047003.5
1472289635.8,286047000.6
1472289655.7,286046998.6
1472289675.6,286047000.4
1472289695.6,286047000.6
1472289715.5,286046998.6
1472289735.4,286047000.7
1472289755.4,286046998.7
1472289775.3,286046998.2
1472289795.2,286046999.7
1472289815.2,286046999.9
1472289835.1,286046999.9
1472289855.0,286047000.9
1472289855.9,286047000.9
1472289875.9,286046996.6
1472289895.8,286047002.6
1472289915.7,286046999.0
1472289935.6,286046998.4
1472289955.6,286046998.4
1472289975.5,286047002.8
1472289995.4,286046996.7
1472290015.4,286046999.8
1472290035.3,286047000.2
1472290055.2,286047001.1
1472290075.1,286046999.2
1472290095.1,286046998.5
1472290096.0,286046998.5
1472290115.9,286046999.8
1472290135.8,286047002.1
1472290155.8,286046998.1
1472290175.7,286047000.1
1472290195.6,286047000.1
1472290215.5,286047000.6
1472290235.5,286047001.2
1472290255.4,286046996.6
1472290275.3,286047000.0
1472290295.2,286047002.8
1472290315.2,286046997.2
1472290335.1,286046998.4
1472290355.0,286046999.9
1472290355.9,286046999.9
1472290375.9,286047000.1
1472290395.8,286047000.5
1472290415.7,286046998.5
1472290435.7,286047000.3
1472290455.6,286046998.1
1472290475.5,286047002.6
1472290495.4,286046999.4
1472290515.4,286046998.9
1472290535.3,286046998.4
1472290555.2,286047000.4
1472290575.1,286047000.3
1472290595.1,286047001.2
1472290596.0,286047001.2
1472290615.0,286046997.2
1472290615.9,286046997.2
1472290635.9,286047001.8
1472290655.8,286047001.2
1472290675.7,286046997.0
1472290695.6,286047002.7
1472290715.6,286046996.7
1472290735.5,286046999.8
1472290755.4,286047001.0
1472290775.4,286046998.4
1472290795.3,286047000.0
1472290815.2,286046998.7
1472290835.1,286047000.3
1472290855.1,286047001.2
1472290856.0,286047001.2
1472290875.0,286046997.5
1472290875.9,286046997.5
1472290895.8,286047002.4
1472290915.8,286046998.3
1472290935.7,286046999.9
1472290955.6,286047000.5
1472290975.5,286046998.1
1472290995.5,286047000.4
1472291015.4,286047001.2
1472291035.3,286046999.3
1472291055.3,286046998.9
1472291075.2,286046998.3
1472291095.1,286047000.1
1472291115.1,286047000.4
1472291116.0,286047000.4
1472291135.9,286047001.1
1472291155.8,286046999.2
1472291175.8,286046999.2
1472291195.7,286046998.4
1472291215.6,286046998.2
1472291235.5,286047002.5
1472291255.5,286046999.6
1472291275.4,286046998.8
1472291295.3,286047001.1
1472291315.2,286046996.7
1472291335.2,286047000.0
1472291355.1,286047002.8
1472291375.0,286046997.8
1472291375.9,286046997.8
1472291395.9,286047002.3
1472291415.8,286046998.4
1472291435.7,286047000.6
1472291455.7,286046998.2
1472291475.6,286047000.3
1472291495.5,286047001.1
1472291515.4,286046998.9
1472291535.4,286046998.6
1472291555.3,286046998.1
1472291575.2,286047002.4
1472291595.1,286046998.8
1472291615.1,286047001.2
1472291616.0,286047001.2
1472291635.0,286046997.6
1472291635.9,286046997.6
1472291655.9,286047002.8
1472291675.8,286046998.9
1472291695.7,286046999.0
1472291715.7,286046998.6
1472291735.6,286047000.7
1472291755.5,286046998.6
1472291775.5,286047000.7
1472291795.4,286046998.7
1472291815.3,286047000.5
1472291835.2,286046998.2
1472291855.2,286047002.7
1472291875.1,286046999.2
1472291876.0,286046999.2
1472291895.0,286046998.9
1472291895.9,286046998.9
1472291915.9,286047002.1
1472291935.8,286046999.4
1472291955.7,286047001.1
1472291975.6,286046996.8
1472291995.6,286046999.8
