#timestamp,LO_Frequency 
1472295615.5,286046999.3
1472295635.4,286046998.4
1472295655.3,286047000.2
1472295675.3,286047000.6
1472295695.2,286046998.9
1472295715.1,286046998.4
1472295735.0,286047000.4
1472295735.9,286047000.4
1472295755.9,286047000.7
1472295775.8,286046998.4
1472295795.7,286047000.9
1472295815.7,286046998.5
1472295835.6,286047000.5
1472295855.5,286046998.5
1472295875.4,286046998.1
1472295895.4,286047000.1
1472295915.3,286047002.5
1472295935.2,286046999.1
1472295955.2,286046998.9
1472295975.1,286046998.3
1472295976.0,286046998.3
1472295995.0,286047001.4
1472295995.9,286047001.4
1472296015.9,286046998.4
1472296035.8,286047000.7
1472296055.7,286047001.2
1472296075.6,286046999.5
1472296095.6,286046999.2
1472296115.5,286046999.0
1472296135.4,286046998.2
1472296155.4,286047000.1
1472296175.3,286047000.3
1472296195.2,286047000.3
1472296215.2,286047000.8
1472296235.1,286046999.1
1472296236.0,286046999.1
1472296255.0,286047000.2
1472296255.9,286047000.2
1472296275.9,286047000.7
1472296295.8,286046999.6
1472296315.7,286046999.6
1472296335.6,286046999.2
1472296355.6,286046998.8
1472296375.5,286047000.6
1472296395.4,286046998.8
1472296415.4,286046998.1
1472296435.3,286047002.5
1472296455.2,286046999.6
1472296475.2,286046999.0
1472296495.1,286046999.3
1472296496.0,286046999.3
1472296515.0,286047000.8
1472296515.9,286047000.8
1472296535.9,286046997.0
1472296555.8,286047000.5
1472296575.7,286046998.6
1472296595.6,286047000.5
1472296615.6,286046998.1
1472296635.5,286047002.4
1472296655.4,286046998.6
1472296675.4,286047000.7
1472296695.3,286046999.4
1472296715.2,286046998.3
1472296735.2,286047000.5
1472296755.1,286046998.6
1472296775.0,286047000.9
1472296775.9,286047000.9
1472296795.9,286046999.2
1472296815.8,286046998.4
1472296835.7,286047000.7
1472296855.6,286046999.3
1472296875.6,286046999.2
1472296895.5,286046998.3
1472296915.4,286046999.9
1472296935.4,286046999.7
1472296955.3,286046999.9
1472296975.2,286047000.8
1472296995.2,286046998.9
1472297015.1,286047000.5
1472297035.0,286046998.1
1472297035.9,286046998.1
1472297055.9,286047003.9
1472297075.8,286046998.7
1472297095.7,286046998.1
1472297115.6,286047000.3
1472297135.6,286047000.6
1472297155.5,286046999.3
1472297175.4,286046998.8
1472297195.4,286047001.2
1472297215.3,286046999.6
1472297235.2,286046999.1
1472297255.1,286046999.4
1472297275.1,286046998.4
1472297276.0,286046998.4
1472297295.0,286047002.0
1472297295.9,286047002.0
1472297315.8,286046996.6
1472297335.8,286047000.0
1472297355.7,286046999.9
1472297375.6,286047000.8
1472297395.6,286046999.0
1472297415.5,286047000.8
1472297435.4,286046999.6
1472297455.3,286046999.3
1472297475.3,286046998.2
1472297495.2,286047000.3
1472297515.1,286047000.4
1472297535.0,286046998.2
1472297536.0,286046998.2
1472297555.9,286047001.3
1472297575.8,286046999.7
1472297595.7,286047000.1
1472297615.7,286047000.9
1472297635.6,286046998.6
1472297655.5,286047000.4
1472297675.4,286047000.7
1472297695.4,286046999.1
1472297715.3,286046998.2
1472297735.2,286047000.4
1472297755.1,286047000.4
1472297775.1,286046998.3
1472297776.0,286046998.3
1472297795.0,286047001.4
1472297795.9,286047001.4
1472297815.9,286047001.2
1472297835.8,286046996.9
1472297855.7,286046999.9
1472297875.6,286047000.8
1472297895.6,286046998.5
1472297915.5,286047000.0
1472297935.4,286046999.9
1472297955.4,286047001.2
1472297975.3,286046999.0
1472297995.2,286046998.2
1472298015.1,286047000.1
1472298035.1,286047001.0
1472298036.0,286047001.0
1472298055.0,286046997.1
1472298055.9,286046997.1
1472298075.9,286047001.5
1472298095.8,286046999.7
1472298115.7,286047000.6
1472298135.6,286047000.5
1472298155.6,286046998.1
1472298175.5,286047002.8
1472298195.4,286046999.2
1472298215.3,286046997.0
1472298235.3,286047000.0
1472298255.2,286047000.5
1472298275.1,286046998.2
1472298295.1,286047002.7
1472298296.0,286047002.7
1472298315.0,286046995.7
1472298315.9,286046995.7
1472298335.8,286047003.9
1472298355.8,286047001.2
1472298375.7,286046996.6
1472298395.6,286047000.2
1472298415.5,286047000.6
1472298435.5,286047001.1
1472298455.4,286046999.1
1472298475.3,286046998.5
1472298495.3,286047000.6
1472298515.2,286046998.4
1472298535.1,286047000.4
1472298555.1,286047001.0
1472298556.0,286047001.0
1472298575.9,286046999.6
1472298595.8,286046996.9
1472298615.8,286047000.4
1472298635.7,286047000.7
1472298655.6,286046998.6
1472298675.5,286047000.9
1472298695.5,286046999.6
1472298715.4,286046999.3
1472298735.3,286046998.8
1472298755.3,286047001.1
1472298775.2,286046998.8
1472298795.1,286047001.0
1472298815.0,286046999.1
1472298815.9,286046999.1
1472298835.9,286047001.1
1472298855.8,286046999.1
1472298875.7,286046998.4
1472298895.7,286046998.1
1472298915.6,286047002.7
1472298935.5,286046999.6
1472298955.5,286046998.4
1472298975.4,286047000.6
1472298995.3,286046999.0
1472299015.2,286046998.2
1472299035.2,286046999.8
1472299055.1,286047000.5
1472299075.0,286047000.9
1472299075.9,286047000.9
1472299095.9,286046999.2
1472299115.8,286046999.4
1472299135.7,286046999.4
1472299155.7,286046998.8
1472299175.6,286047000.8
1472299195.5,286046998.7
