# file name; noise; peak f.; mag.; duration
20160827080005210_DDMTREBIC-R1_snap.fits;2.56288;26449.2;2.70888;0
20160827080105284_DDMTREBIC-R1_snap.fits;2.53985;26496.1;2.32647;0
20160827080205359_DDMTREBIC-R1_snap.fits;2.19822;26504.9;1.5932;0
20160827080305434_DDMTREBIC-R1_snap.fits;2.87786;26494.6;1.92744;0
20160827080405508_DDMTREBIC-R1_snap.fits;2.20823;26493.2;1.97299;0
20160827080505583_DDMTREBIC-R1_snap.fits;2.14923;26523.9;2.11274;0
20160827080605658_DDMTREBIC-R1_snap.fits;2.33624;26459.5;1.96393;0
20160827080705732_DDMTREBIC-R1_snap.fits;2.41581;26494.6;2.34803;0
20160827080805807_DDMTREBIC-R1_snap.fits;2.86649;26471.2;2.16857;0
20160827080905882_DDMTREBIC-R1_snap.fits;2.22873;26510.7;1.87329;0
20160827081005956_DDMTREBIC-R1_snap.fits;2.735;26537.1;2.95024;0
20160827081106031_DDMTREBIC-R1_snap.fits;2.9497;26460.9;1.8939;0
20160827081206106_DDMTREBIC-R1_snap.fits;2.38924;26507.8;2.49973;0
20160827081306180_DDMTREBIC-R1_snap.fits;2.67235;26452.1;2.33884;0
20160827081406255_DDMTREBIC-R1_snap.fits;2.30791;26493.2;2.18559;0
20160827081547802_DDMTREBIC-R1_met.fits;2.09046;26506.3;5.49054;0.341333
20160827081506330_DDMTREBIC-R1_snap.fits;2.60328;26480;2.15036;0
20160827081606404_DDMTREBIC-R1_snap.fits;2.37104;26512.2;1.66512;0
20160827081706479_DDMTREBIC-R1_snap.fits;2.54785;26463.9;1.8186;0
20160827081806554_DDMTREBIC-R1_snap.fits;2.46043;26488.8;1.94197;0
20160827081906628_DDMTREBIC-R1_snap.fits;2.37709;26531.2;2.08239;0
20160827082006703_DDMTREBIC-R1_snap.fits;2.54767;26474.1;2.54846;0
20160827082106778_DDMTREBIC-R1_snap.fits;2.75928;26507.8;1.71822;0
20160827082206852_DDMTREBIC-R1_snap.fits;3.14972;26482.9;1.92142;0
20160827082306927_DDMTREBIC-R1_snap.fits;2.55168;26478.5;2.59883;0
20160827082407002_DDMTREBIC-R1_snap.fits;2.68484;26485.8;2.54972;0
20160827082507076_DDMTREBIC-R1_snap.fits;2.86848;26484.4;2.28742;0
20160827082607151_DDMTREBIC-R1_snap.fits;2.58455;26523.9;2.28693;0
20160827082707226_DDMTREBIC-R1_snap.fits;2.29881;26475.6;2.6578;0
20160827082807300_DDMTREBIC-R1_snap.fits;2.73609;26512.2;2.28828;0
20160827082907375_DDMTREBIC-R1_snap.fits;2.77984;26526.9;1.93015;0
20160827083007450_DDMTREBIC-R1_snap.fits;2.51023;26528.3;2.3993;0
20160827083107524_DDMTREBIC-R1_snap.fits;2.26332;26525.4;2.67072;0
20160827083207599_DDMTREBIC-R1_snap.fits;2.63988;26485.8;1.60467;0
20160827083307674_DDMTREBIC-R1_snap.fits;2.47047;26519.5;1.63617;0
20160827083407748_DDMTREBIC-R1_snap.fits;2.41581;26449.2;2.17826;0
20160827083507823_DDMTREBIC-R1_snap.fits;2.627;26500.5;1.85744;0
20160827083607898_DDMTREBIC-R1_snap.fits;2.51101;26481.4;2.33786;0
20160827083707972_DDMTREBIC-R1_snap.fits;2.96817;26462.4;1.88181;0
20160827083808047_DDMTREBIC-R1_snap.fits;2.55926;26472.7;2.40619;0
20160827083908122_DDMTREBIC-R1_snap.fits;2.77218;26540;2.21676;0
20160827084008196_DDMTREBIC-R1_snap.fits;2.53985;26540;2.27685;0
20160827084108271_DDMTREBIC-R1_snap.fits;3.00145;26504.9;2.00982;0
20160827084208346_DDMTREBIC-R1_snap.fits;2.55381;26487.3;2.61952;0
20160827084308420_DDMTREBIC-R1_snap.fits;2.28064;26452.1;2.18085;0
20160827084408495_DDMTREBIC-R1_snap.fits;2.7212;26521;1.85168;0
20160827084508570_DDMTREBIC-R1_snap.fits;2.78601;26487.3;1.28977;0
20160827084608644_DDMTREBIC-R1_snap.fits;2.08158;26472.7;2.44233;0
20160827084708719_DDMTREBIC-R1_snap.fits;2.51815;26518.1;2.42195;0
20160827084808794_DDMTREBIC-R1_snap.fits;2.75453;26538.6;2.00594;0
20160827084908868_DDMTREBIC-R1_snap.fits;2.41703;26532.7;1.93292;0
20160827085008943_DDMTREBIC-R1_snap.fits;2.4435;26512.2;2.17749;0
20160827085109018_DDMTREBIC-R1_snap.fits;2.55682;26456.5;2.77631;0
20160827085209092_DDMTREBIC-R1_snap.fits;2.53553;26509.3;2.65869;0
20160827085309167_DDMTREBIC-R1_snap.fits;2.54522;26474.1;2.13157;0
20160827085409242_DDMTREBIC-R1_snap.fits;2.77579;26526.9;2.34195;0
20160827085509316_DDMTREBIC-R1_snap.fits;2.34409;26469.7;2.5409;0
20160827085609391_DDMTREBIC-R1_snap.fits;2.2776;26469.7;2.59288;0
20160827085709466_DDMTREBIC-R1_snap.fits;2.41233;26532.7;1.6907;0
20160827085809540_DDMTREBIC-R1_snap.fits;2.45582;26460.9;2.33987;0
20160827085909615_DDMTREBIC-R1_snap.fits;2.30223;26474.1;2.06333;0
