#timestamp,LO_Frequency 
1472270415.6,286047000.6
1472270435.5,286047000.5
1472270455.5,286047000.8
1472270475.4,286046998.1
1472270495.3,286047002.1
1472270515.3,286047001.1
1472270535.2,286046998.9
1472270555.1,286047000.9
1472270575.0,286046998.2
1472270576.0,286046998.2
1472270595.9,286047003.6
1472270615.8,286047000.1
1472270635.7,286047000.4
1472270655.7,286047000.9
1472270675.6,286046998.2
1472270695.5,286047002.8
1472270715.4,286046998.6
1472270735.4,286047000.5
1472270755.3,286047000.2
1472270775.2,286047002.8
1472270795.2,286046999.1
1472270815.1,286047000.7
1472270816.0,286047000.7
1472270835.0,286046999.3
1472270835.9,286046999.3
1472270855.9,286047000.6
1472270875.8,286047000.7
1472270895.7,286047000.8
1472270915.6,286046998.7
1472270935.6,286047000.7
1472270955.5,286047000.3
1472270975.4,286047000.9
1472270995.3,286046998.5
1472271015.3,286047000.0
1472271035.2,286047002.3
1472271055.1,286046998.8
1472271075.0,286047000.3
1472271076.0,286047000.3
1472271095.9,286047000.9
1472271115.8,286047000.8
1472271135.8,286046998.3
1472271155.7,286046999.9
1472271175.6,286047001.9
1472271195.5,286046998.1
1472271215.5,286047001.8
1472271235.4,286046999.9
1472271255.3,286047002.1
1472271275.3,286047000.7
1472271295.2,286047000.8
1472271315.1,286047001.2
1472271335.0,286046998.4
1472271336.0,286046998.4
1472271355.9,286047002.0
1472271375.8,286047000.7
1472271395.7,286046998.5
1472271415.7,286047000.2
1472271435.6,286047000.0
1472271455.5,286046999.9
1472271475.4,286046999.9
1472271495.4,286047000.1
1472271515.3,286046999.8
1472271535.2,286047002.4
1472271555.2,286047000.5
1472271575.1,286047000.7
1472271595.0,286046998.2
1472271595.9,286046998.2
1472271615.9,286047003.1
1472271635.8,286047000.3
1472271655.7,286047000.0
1472271675.7,286047000.1
1472271695.6,286046999.8
1472271715.5,286047002.1
1472271735.5,286046998.7
1472271755.4,286046999.8
1472271775.3,286047002.6
1472271795.2,286046998.5
1472271815.2,286047000.4
1472271835.1,286047001.0
1472271855.0,286047000.8
1472271856.0,286047000.8
1472271875.9,286046998.8
1472271895.8,286047000.9
1472271915.7,286046998.1
1472271935.7,286047002.2
1472271955.6,286047000.9
1472271975.5,286046999.0
1472271995.4,286047000.4
1472272015.4,286047000.3
1472272035.3,286047000.0
1472272055.2,286047000.4
1472272075.2,286047000.6
1472272095.1,286047000.9
1472272096.0,286047000.9
1472272115.0,286046998.9
1472272115.9,286046998.9
1472272135.9,286046999.7
1472272155.8,286047002.8
1472272175.7,286046999.1
1472272195.6,286047000.9
1472272215.6,286047000.4
1472272235.5,286047000.3
1472272255.4,286047000.3
1472272275.3,286047000.8
1472272295.3,286047000.7
1472272315.2,286046998.5
1472272335.1,286047000.3
1472272355.1,286047001.2
1472272356.0,286047001.2
1472272375.0,286046996.5
1472272375.9,286046996.5
1472272395.9,286047005.0
1472272415.8,286046999.9
1472272435.7,286047002.6
1472272455.6,286046999.4
1472272475.6,286047001.1
1472272495.5,286046998.6
1472272515.4,286047000.3
1472272535.4,286047000.3
1472272555.3,286046999.9
1472272575.2,286047002.8
1472272595.2,286046999.4
1472272615.1,286046998.2
1472272635.0,286047002.2
1472272635.9,286047002.2
1472272655.9,286046999.6
1472272675.8,286046999.4
1472272695.7,286046998.8
1472272715.7,286047001.0
1472272735.6,286046998.5
1472272755.5,286046999.8
1472272775.5,286047002.5
1472272795.4,286047000.6
1472272815.3,286046998.6
1472272835.2,286047002.7
1472272855.2,286046998.5
1472272875.1,286047000.3
1472272895.0,286047000.2
1472272895.9,286047000.2
1472272915.9,286047000.6
1472272935.8,286047002.8
1472272955.7,286046999.3
1472272975.6,286047001.2
1472272995.6,286046998.9
1472273015.5,286046998.3
1472273035.4,286046999.7
1472273055.4,286046999.7
1472273075.3,286047002.3
1472273095.2,286046998.4
1472273115.1,286047000.2
1472273135.1,286047000.4
1472273136.0,286047000.4
1472273155.9,286047000.4
1472273175.8,286047000.0
1472273195.8,286046999.7
1472273215.7,286047002.3
1472273235.6,286046998.3
1472273255.5,286047002.4
1472273275.5,286046998.9
1472273295.4,286046999.9
1472273315.3,286047000.4
1472273335.2,286046999.7
1472273355.2,286046999.8
1472273375.1,286047001.8
1472273395.0,286046999.9
1472273396.0,286046999.9
1472273415.9,286046999.9
1472273435.8,286047000.9
1472273455.7,286047000.9
1472273475.7,286047001.0
1472273495.6,286046998.8
1472273515.5,286047000.9
1472273535.4,286046998.5
1472273555.4,286047002.6
1472273575.3,286046998.2
1472273595.2,286047002.4
1472273615.2,286046998.1
1472273635.1,286047002.4
1472273655.0,286046998.6
1472273655.9,286046998.6
1472273675.9,286047001.3
1472273695.8,286047002.0
1472273715.7,286046998.6
1472273735.6,286047000.1
1472273755.6,286047002.6
1472273775.5,286046998.4
1472273795.4,286047002.8
1472273815.4,286046998.3
1472273835.3,286047000.6
1472273855.2,286047001.1
1472273875.2,286046998.1
1472273895.1,286047002.6
1472273915.0,286046998.2
1472273915.9,286046998.2
1472273935.9,286047001.8
1472273955.8,286047000.2
1472273975.7,286046999.7
1472273995.6,286047002.0
