# file name; noise; peak f.; mag.; duration
20171215060004956_SVAKOV-R12_snap.fits;1.90854;26540;1.40674;0
20171215060105030_SVAKOV-R12_snap.fits;1.74136;26463.9;1.43222;0
20171215060253745_SVAKOV-R12_met.fits;1.48205;26500.5;4.77981;0.341333
20171215060205105_SVAKOV-R12_snap.fits;1.73419;26485.8;1.11867;0
20171215060311153_SVAKOV-R12_met.fits;1.81824;26493.2;3.87655;1.536
20171215060332998_SVAKOV-R12_met.fits;2.11113;26504.9;5.24706;0.170667
20171215060305180_SVAKOV-R12_snap.fits;1.90079;26537.1;1.83152;0
20171215060427100_SVAKOV-R12_met.fits;1.39269;26541.5;3.22429;0.341333
20171215060442801_SVAKOV-R12_met.fits;1.40565;26453.6;4.09789;0.170667
20171215060405254_SVAKOV-R12_snap.fits;1.55339;26526.9;1.05844;0
20171215060550897_SVAKOV-R12_met.fits;1.42308;26545.9;5.64416;0.341333
20171215060505329_SVAKOV-R12_snap.fits;1.85805;26450.7;1.3874;0
20171215060610694_SVAKOV-R12_met.fits;1.69432;26515.1;3.71188;1.19467
20171215060621617_SVAKOV-R12_met.fits;1.99012;26518.1;5.01413;0.512
20171215060645169_SVAKOV-R12_met.fits;1.88314;26474.1;4.42345;0.170667
20171215060651313_SVAKOV-R12_met.fits;1.45072;26516.6;3.90773;0.341333
20171215060605404_SVAKOV-R12_snap.fits;1.79792;26484.4;1.1359;0
20171215060723398_SVAKOV-R12_met.fits;1.6379;26545.9;7.6705;0.341333
20171215060705478_SVAKOV-R12_snap.fits;1.87616;26455.1;1.42041;0
20171215060837809_SVAKOV-R12_met.fits;1.54151;26545.9;6.85813;0.170667
20171215060805553_SVAKOV-R12_snap.fits;1.99614;26484.4;1.88936;0
20171215060918598_SVAKOV-R12_met.fits;1.60627;26494.6;7.39303;0.341333
20171215060923036_SVAKOV-R12_met.fits;1.50817;26482.9;3.06169;0.170667
20171215060950172_SVAKOV-R12_met.fits;1.89568;26481.4;3.94507;0.170667
20171215060957510_SVAKOV-R12_met.fits;1.55143;26547.4;6.64453;3.92533
20171215060905628_SVAKOV-R12_snap.fits;1.80794;26522.5;1.78979;0
20171215061057414_SVAKOV-R12_met.fits;1.39045;26540;8.43898;0.170667
20171215061005702_SVAKOV-R12_snap.fits;1.69202;26458;1.33883;0
20171215061156636_SVAKOV-R12_met.fits;1.66386;26540;6.18613;0.341333
20171215061105777_SVAKOV-R12_snap.fits;1.30312;26507.8;1.42669;0
20171215061205852_SVAKOV-R12_snap.fits;1.42901;26538.6;1.81774;0
20171215061351153_SVAKOV-R12_met.fits;1.3909;26506.3;2.96363;0.170667
20171215061305926_SVAKOV-R12_snap.fits;1.6126;26507.8;1.20615;0
20171215061444060_SVAKOV-R12_met.fits;1.49893;26481.4;3.65827;0.170667
20171215061452081_SVAKOV-R12_met.fits;1.67723;26525.4;4.91209;0.170667
20171215061406001_SVAKOV-R12_snap.fits;1.28842;26540;1.23252;0
20171215061538673_SVAKOV-R12_met.fits;1.84659;26512.2;7.95116;1.024
20171215061555569_SVAKOV-R12_met.fits;1.56559;26515.1;16.6173;2.38933
20171215061506076_SVAKOV-R12_snap.fits;1.80414;26544.4;1.74125;0
20171215061636358_SVAKOV-R12_met.fits;1.97222;26487.3;4.05116;0.170667
20171215061639089_SVAKOV-R12_met.fits;1.35147;26487.3;3.62127;0.341333
20171215061606150_SVAKOV-R12_snap.fits;1.82652;26465.3;1.24461;0
20171215061721756_SVAKOV-R12_met.fits;1.50197;26509.3;3.11432;0.170667
20171215061744625_SVAKOV-R12_met.fits;1.35108;26496.1;3.23451;0.170667
20171215061706225_SVAKOV-R12_snap.fits;1.88192;26541.5;1.83151;0
20171215061806300_SVAKOV-R12_snap.fits;1.64182;26534.2;1.26778;0
20171215061914737_SVAKOV-R12_met.fits;1.47687;26509.3;6.77319;0.170667
20171215061906374_SVAKOV-R12_snap.fits;1.34454;26465.3;1.16247;0
20171215062005766_SVAKOV-R12_met.fits;1.43991;26497.6;2.94081;0.170667
20171215062036486_SVAKOV-R12_met.fits;1.6397;26512.2;4.68463;2.048
20171215062006449_SVAKOV-R12_snap.fits;1.61072;26545.9;1.40421;0
20171215062153628_SVAKOV-R12_met.fits;1.35596;26529.8;9.13215;0.170667
20171215062106524_SVAKOV-R12_snap.fits;1.66763;26523.9;1.06268;0
20171215062213425_SVAKOV-R12_met.fits;1.52876;26537.1;11.8812;1.36533
20171215062252166_SVAKOV-R12_met.fits;1.47475;26512.2;3.55093;0.512
20171215062206598_SVAKOV-R12_snap.fits;1.35414;26474.1;1.60407;0
20171215062313158_SVAKOV-R12_met.fits;1.80415;26503.4;4.90092;0.170667
20171215062353094_SVAKOV-R12_met.fits;1.51159;26503.4;4.14582;0.170667
20171215062306673_SVAKOV-R12_snap.fits;1.51963;26509.3;1.42879;0
20171215062435078_SVAKOV-R12_met.fits;1.50338;26500.5;3.07049;0.170667
20171215062443953_SVAKOV-R12_met.fits;1.72225;26499;3.55517;0.170667
20171215062452657_SVAKOV-R12_met.fits;1.57346;26516.6;6.2399;0.341333
20171215062459142_SVAKOV-R12_met.fits;1.60571;26526.9;6.07517;0.341333
20171215062406748_SVAKOV-R12_snap.fits;1.46467;26500.5;1.1588;0
20171215062535324_SVAKOV-R12_met.fits;1.59065;26453.6;4.40874;0.170667
20171215062541468_SVAKOV-R12_met.fits;1.69502;26463.9;5.98334;0.512
20171215062551025_SVAKOV-R12_met.fits;1.745;26494.6;5.12136;0.170667
20171215062557681_SVAKOV-R12_met.fits;1.56143;26510.7;3.40534;0.170667
20171215062506822_SVAKOV-R12_snap.fits;1.76467;26487.3;1.38266;0
20171215062633521_SVAKOV-R12_met.fits;1.46948;26491.7;6.72089;5.80267
20171215062657073_SVAKOV-R12_met.fits;1.93384;26519.5;11.8341;0.682667
20171215062606897_SVAKOV-R12_snap.fits;1.67586;26481.4;1.46861;0
20171215062713116_SVAKOV-R12_met.fits;1.66008;26504.9;5.35621;0.341333
20171215062720796_SVAKOV-R12_met.fits;1.38471;26528.3;3.2472;0.170667
20171215062737350_SVAKOV-R12_met.fits;1.70571;26531.2;5.05067;0.170667
20171215062739569_SVAKOV-R12_met.fits;1.88261;26534.2;4.88041;0.853333
20171215062706972_SVAKOV-R12_snap.fits;1.96136;26496.1;1.55993;0
20171215062824966_SVAKOV-R12_met.fits;1.65636;26547.4;5.24897;0.341333
20171215062846812_SVAKOV-R12_met.fits;1.39899;26540;3.36784;0.170667
20171215062859612_SVAKOV-R12_met.fits;1.73794;26504.9;3.622;0.341333
20171215062807046_SVAKOV-R12_snap.fits;1.82874;26519.5;1.39888;0
20171215062910534_SVAKOV-R12_met.fits;2.30388;26547.4;21.9071;0.341333
20171215062928454_SVAKOV-R12_met.fits;1.82157;26496.1;7.38641;0.170667
20171215062934940_SVAKOV-R12_met.fits;1.71475;26529.8;3.6303;0.170667
20171215062907121_SVAKOV-R12_snap.fits;1.73763;26459.5;1.2651;0
20171215063035868_SVAKOV-R12_met.fits;1.93068;26485.8;7.77694;16.7253
20171215063058225_SVAKOV-R12_met.fits;1.50657;26509.3;17.9064;0.341333
20171215063103345_SVAKOV-R12_met.fits;1.47822;26540;3.48583;0.341333
20171215063007196_SVAKOV-R12_snap.fits;1.44353;26472.7;1.37304;0
20171215063107270_SVAKOV-R12_snap.fits;1.63747;26480;1.44164;0
20171215063218950_SVAKOV-R12_met.fits;1.40586;26516.6;3.21281;0.170667
20171215063207345_SVAKOV-R12_snap.fits;1.57056;26455.1;1.12389;0
20171215063333190_SVAKOV-R12_met.fits;1.46121;26507.8;3.30081;0.170667
20171215063342577_SVAKOV-R12_met.fits;1.54055;26529.8;3.62469;0.170667
20171215063356401_SVAKOV-R12_met.fits;1.43431;26515.1;3.27658;0.170667
20171215063307420_SVAKOV-R12_snap.fits;1.33435;26544.4;1.63538;0
20171215063422854_SVAKOV-R12_met.fits;1.45214;26500.5;4.35451;0.341333
20171215063407494_SVAKOV-R12_snap.fits;1.58133;26458;1.59963;0
20171215063523100_SVAKOV-R12_met.fits;1.71933;26523.9;8.55161;0.170667
20171215063550065_SVAKOV-R12_met.fits;1.46223;26500.5;2.9475;0.170667
20171215063507569_SVAKOV-R12_snap.fits;1.92123;26478.5;1.99293;0
20171215063613788_SVAKOV-R12_met.fits;2.13746;26493.2;7.2462;0.341333
20171215063624710_SVAKOV-R12_met.fits;1.81587;26497.6;10.6613;0.341333
20171215063630342_SVAKOV-R12_met.fits;1.94142;26537.1;4.69394;0.170667
20171215063649116_SVAKOV-R12_met.fits;1.65806;26522.5;6.23195;0.170667
20171215063607644_SVAKOV-R12_snap.fits;1.61806;26453.6;1.68139;0
20171215063707206_SVAKOV-R12_met.fits;1.54391;26509.3;6.70068;0.341333
20171215063718470_SVAKOV-R12_met.fits;1.35353;26488.8;6.65978;0.341333
20171215063736049_SVAKOV-R12_met.fits;1.60937;26510.7;9.30413;0.341333
20171215063707718_SVAKOV-R12_snap.fits;1.43038;26497.6;1.5709;0
20171215063804892_SVAKOV-R12_met.fits;1.55616;26519.5;3.15316;0.170667
20171215063807793_SVAKOV-R12_snap.fits;1.74787;26465.3;2.00041;0
20171215063922886_SVAKOV-R12_met.fits;1.86931;26499;4.12566;0.341333
20171215063907868_SVAKOV-R12_snap.fits;1.50263;26519.5;1.32466;0
20171215064009649_SVAKOV-R12_met.fits;1.56056;26510.7;9.40596;0.341333
20171215064020913_SVAKOV-R12_met.fits;1.35418;26507.8;3.14866;0.170667
20171215064007942_SVAKOV-R12_snap.fits;1.72317;26465.3;1.65165;0
20171215064122694_SVAKOV-R12_met.fits;1.64861;26499;3.68841;0.341333
20171215064108017_SVAKOV-R12_snap.fits;1.75988;26453.6;1.2577;0
20171215064259633_SVAKOV-R12_met.fits;1.64479;26523.9;3.62818;0.170667
20171215064208092_SVAKOV-R12_snap.fits;1.68414;26538.6;1.72185;0
20171215064308166_SVAKOV-R12_snap.fits;1.73879;26540;1.45389;0
20171215064417457_SVAKOV-R12_met.fits;1.65394;26547.4;6.92842;0.170667
20171215064424284_SVAKOV-R12_met.fits;1.73295;26504.9;13.1369;0.341333
20171215064429233_SVAKOV-R12_met.fits;1.45012;26513.7;3.74097;0.341333
20171215064439644_SVAKOV-R12_met.fits;1.40238;26543;3.46279;0.170667
20171215064408241_SVAKOV-R12_snap.fits;1.47701;26537.1;1.61288;0
20171215064508316_SVAKOV-R12_snap.fits;1.41145;26504.9;1.25622;0
20171215064606001_SVAKOV-R12_met.fits;1.45843;26496.1;3.04413;0.341333
20171215064609414_SVAKOV-R12_met.fits;1.61592;26515.1;5.22188;0.170667
20171215064659420_SVAKOV-R12_met.fits;1.41476;26521;4.06768;0.341333
20171215064608390_SVAKOV-R12_snap.fits;1.80324;26472.7;1.67424;0
20171215064716657_SVAKOV-R12_met.fits;1.4913;26502;4.21371;0.170667
20171215064708465_SVAKOV-R12_snap.fits;1.46046;26544.4;1.46858;0
20171215064815708_SVAKOV-R12_met.fits;1.5522;26500.5;4.21869;0.170667
20171215064808540_SVAKOV-R12_snap.fits;1.38679;26534.2;1.53936;0
20171215064937798_SVAKOV-R12_met.fits;1.62915;26478.5;7.20232;0.170667
20171215065000668_SVAKOV-R12_met.fits;1.5187;26491.7;3.7684;0.170667
20171215064908614_SVAKOV-R12_snap.fits;1.63992;26493.2;1.30391;0
20171215065043505_SVAKOV-R12_met.fits;2.13839;26515.1;17.8347;0.341333
20171215065008689_SVAKOV-R12_snap.fits;1.69363;26512.2;1.37074;0
20171215065131804_SVAKOV-R12_met.fits;1.54585;26503.4;8.02071;0.341333
20171215065108764_SVAKOV-R12_snap.fits;1.86734;26475.6;1.61348;0
20171215065219420_SVAKOV-R12_met.fits;1.567;26507.8;7.54147;0.341333
20171215065240924_SVAKOV-R12_met.fits;1.5487;26477.1;9.73022;2.38933
20171215065208838_SVAKOV-R12_snap.fits;1.65715;26506.3;1.50962;0
20171215065314374_SVAKOV-R12_met.fits;1.51766;26500.5;3.77757;0.170667
20171215065331953_SVAKOV-R12_met.fits;1.74065;26502;4.67428;0.341333
20171215065336049_SVAKOV-R12_met.fits;1.10941;26488.8;2.42676;0.170667
20171215065403185_SVAKOV-R12_met.fits;1.38947;26541.5;3.53016;0.170667
20171215065308913_SVAKOV-R12_snap.fits;1.48803;26452.1;1.54437;0
20171215065413425_SVAKOV-R12_met.fits;1.65545;26499;16.4755;0.341333
20171215065447046_SVAKOV-R12_met.fits;1.61984;26541.5;4.0546;0.170667
20171215065408988_SVAKOV-R12_snap.fits;1.7234;26521;1.49418;0
20171215065535686_SVAKOV-R12_met.fits;1.23531;26500.5;2.73173;0.170667
20171215065509062_SVAKOV-R12_snap.fits;1.54225;26512.2;1.23365;0
20171215065626545_SVAKOV-R12_met.fits;1.38184;26488.8;6.5172;0.341333
20171215065630300_SVAKOV-R12_met.fits;1.50586;26507.8;4.97028;0.170667
20171215065652316_SVAKOV-R12_met.fits;1.29736;26504.9;21.0857;0.512
20171215065654705_SVAKOV-R12_met.fits;1.64739;26488.8;3.81957;0.170667
20171215065609137_SVAKOV-R12_snap.fits;1.28693;26532.7;1.07704;0
20171215065724913_SVAKOV-R12_met.fits;1.38159;26503.4;2.77896;0.341333
20171215065709212_SVAKOV-R12_snap.fits;1.32155;26500.5;1.17049;0
20171215065857414_SVAKOV-R12_met.fits;1.62917;26547.4;5.23388;1.19467
20171215065809286_SVAKOV-R12_snap.fits;1.60244;26491.7;1.91522;0
20171215065926769_SVAKOV-R12_met.fits;1.75847;26507.8;6.96892;0.341333
20171215065945372_SVAKOV-R12_met.fits;1.17004;26494.6;2.6353;0.170667
20171215065909361_SVAKOV-R12_snap.fits;1.65566;26453.6;1.58659;0
20171215070122652_SVAKOV-R12_met.fits;1.21679;26526.9;34.8299;0.512
