# file name; noise; peak f.; mag.; duration
20171215200007601_SVAKOV-R12_snap.fits;1.40448;26543;0.939447;0
20171215200146758_SVAKOV-R12_met.fits;1.6575;26523.9;4.53875;0.170667
20171215200154097_SVAKOV-R12_met.fits;1.55428;26512.2;3.32012;0.170667
20171215200107676_SVAKOV-R12_snap.fits;1.56003;26509.3;1.29086;0
20171215200213041_SVAKOV-R12_met.fits;1.36215;26510.7;6.20061;1.87733
20171215200223452_SVAKOV-R12_met.fits;1.67705;26496.1;7.60655;0.512
20171215200207750_SVAKOV-R12_snap.fits;1.33971;26465.3;1.7076;0
20171215200329500_SVAKOV-R12_met.fits;1.60321;26513.7;19.3745;0.341333
20171215200344348_SVAKOV-R12_met.fits;1.86629;26531.2;3.99174;0.341333
20171215200307825_SVAKOV-R12_snap.fits;1.74473;26455.1;1.54799;0
20171215200445105_SVAKOV-R12_met.fits;1.63437;26487.3;4.94517;2.38933
20171215200407900_SVAKOV-R12_snap.fits;1.3639;26450.7;1.14704;0
20171215200510022_SVAKOV-R12_met.fits;1.50335;26494.6;9.12611;0.341333
20171215200507974_SVAKOV-R12_snap.fits;1.80506;26494.6;1.24183;0
20171215200626140_SVAKOV-R12_met.fits;1.72818;26496.1;3.92736;0.341333
20171215200659590_SVAKOV-R12_met.fits;1.54954;26516.6;5.05724;0.170667
20171215200608049_SVAKOV-R12_snap.fits;2.05995;26506.3;28.8597;0
20171215200706417_SVAKOV-R12_met.fits;1.48007;26506.3;7.898;0.512
20171215200708124_SVAKOV-R12_snap.fits;1.4528;26485.8;0.99171;0
20171215200808198_SVAKOV-R12_snap.fits;1.71391;26543;1.64894;0
20171215200921414_SVAKOV-R12_met.fits;1.52682;26510.7;3.70728;0.170667
20171215201003740_SVAKOV-R12_met.fits;1.39639;26513.7;3.46308;0.170667
20171215200908273_SVAKOV-R12_snap.fits;1.45145;26465.3;1.23949;0
20171215201018417_SVAKOV-R12_met.fits;1.63124;26512.2;3.83885;0.341333
20171215201036678_SVAKOV-R12_met.fits;1.62235;26512.2;7.28842;0.341333
20171215201055964_SVAKOV-R12_met.fits;1.35741;26510.7;3.35118;1.36533
20171215201008348_SVAKOV-R12_snap.fits;1.56607;26525.4;1.27655;0
20171215201111836_SVAKOV-R12_met.fits;1.52147;26502;5.97779;0.341333
20171215201139996_SVAKOV-R12_met.fits;1.31974;26500.5;3.68756;0.170667
20171215201108422_SVAKOV-R12_snap.fits;1.26829;26462.4;1.26495;0
20171215201216348_SVAKOV-R12_met.fits;1.51398;26522.5;4.19696;0.170667
20171215201208497_SVAKOV-R12_snap.fits;1.32855;26482.9;1.41055;0
20171215201308742_SVAKOV-R12_met.fits;1.60307;26502;4.70399;0.170667
20171215201352092_SVAKOV-R12_met.fits;1.40029;26490.2;3.30184;0.170667
20171215201308572_SVAKOV-R12_snap.fits;1.3882;26535.6;1.47813;0
20171215201409841_SVAKOV-R12_met.fits;1.62676;26534.2;4.38877;0.341333
20171215201503260_SVAKOV-R12_met.fits;1.40722;26515.1;4.12734;0.341333
20171215201408646_SVAKOV-R12_snap.fits;1.42674;26529.8;1.21458;0
20171215201529542_SVAKOV-R12_met.fits;1.41334;26475.6;3.13541;0.170667
20171215201539270_SVAKOV-R12_met.fits;1.35263;26497.6;5.67235;0.170667
20171215201508721_SVAKOV-R12_snap.fits;1.81831;26509.3;1.24722;0
20171215201623814_SVAKOV-R12_met.fits;1.64955;26516.6;3.4984;0.341333
20171215201628422_SVAKOV-R12_met.fits;1.47211;26499;3.097;0.170667
20171215201608796_SVAKOV-R12_snap.fits;1.4761;26522.5;1.90315;0
20171215201715526_SVAKOV-R12_met.fits;1.48416;26523.9;8.60086;0.170667
20171215201759558_SVAKOV-R12_met.fits;1.59586;26519.5;5.17541;0.170667
20171215201708870_SVAKOV-R12_snap.fits;1.30661;26502;1.21931;0
20171215201834545_SVAKOV-R12_met.fits;1.8195;26504.9;3.64023;0.341333
20171215201808945_SVAKOV-R12_snap.fits;1.57706;26534.2;1.56696;0
20171215201906289_SVAKOV-R12_met.fits;1.40246;26496.1;3.92167;0.170667
20171215201909020_SVAKOV-R12_snap.fits;1.44993;26477.1;0.84467;0
20171215202009094_SVAKOV-R12_snap.fits;1.51637;26459.5;1.45855;0
20171215202110705_SVAKOV-R12_met.fits;1.19789;26528.3;3.06453;0.170667
20171215202203612_SVAKOV-R12_met.fits;1.31737;26502;6.79539;0.512
20171215202109169_SVAKOV-R12_snap.fits;1.8544;26531.2;1.38404;0
20171215202237745_SVAKOV-R12_met.fits;1.49853;26537.1;9.72623;0.170667
20171215202209244_SVAKOV-R12_snap.fits;1.58604;26493.2;1.43021;0
20171215202330310_SVAKOV-R12_met.fits;1.55817;26478.5;3.5322;0.170667
20171215202346012_SVAKOV-R12_met.fits;1.54334;26496.1;3.85168;0.512
20171215202309318_SVAKOV-R12_snap.fits;1.2978;26484.4;1.05127;0
20171215202433457_SVAKOV-R12_met.fits;1.24038;26488.8;4.52276;0.170667
20171215202449841_SVAKOV-R12_met.fits;1.60884;26543;7.4144;0.512
20171215202409393_SVAKOV-R12_snap.fits;1.34887;26537.1;1.27342;0
20171215202530801_SVAKOV-R12_met.fits;1.39183;26497.6;3.06965;0.170667
20171215202509468_SVAKOV-R12_snap.fits;1.61869;26494.6;1.19564;0
20171215202618246_SVAKOV-R12_met.fits;1.2107;26478.5;4.13051;0.341333
20171215202649137_SVAKOV-R12_met.fits;1.44361;26460.9;3.80864;0.341333
20171215202609542_SVAKOV-R12_snap.fits;1.61897;26481.4;1.57461;0
20171215202709617_SVAKOV-R12_snap.fits;1.60052;26474.1;1.32683;0
20171215202844508_SVAKOV-R12_met.fits;1.47481;26490.2;2.98735;0.170667
20171215202809692_SVAKOV-R12_snap.fits;1.33173;26472.7;1.37679;0
20171215202909766_SVAKOV-R12_snap.fits;1.39839;26490.2;1.19897;0
20171215203013084_SVAKOV-R12_met.fits;1.40486;26502;3.00201;2.38933
20171215203009841_SVAKOV-R12_snap.fits;1.63439;26455.1;1.20332;0
20171215203109916_SVAKOV-R12_snap.fits;1.36153;26510.7;1.2264;0
20171215203220742_SVAKOV-R12_met.fits;1.5395;26488.8;3.25726;0.170667
20171215203228081_SVAKOV-R12_met.fits;1.41971;26503.4;5.96137;0.512
20171215203209990_SVAKOV-R12_snap.fits;1.40598;26487.3;1.34727;0
20171215203310065_SVAKOV-R12_snap.fits;1.72269;26538.6;1.32815;0
20171215203452124_SVAKOV-R12_met.fits;1.46763;26531.2;6.82364;0.512
20171215203410140_SVAKOV-R12_snap.fits;1.62818;26463.9;1.39825;0
20171215203546396_SVAKOV-R12_met.fits;1.70658;26522.5;8.25131;0.512
20171215203510214_SVAKOV-R12_snap.fits;1.44538;26478.5;1.18821;0
20171215203640668_SVAKOV-R12_met.fits;1.37163;26515.1;3.58313;0.170667
20171215203610289_SVAKOV-R12_snap.fits;1.73985;26458;1.27999;0
20171215203739889_SVAKOV-R12_met.fits;1.30352;26512.2;2.71151;0.170667
20171215203746204_SVAKOV-R12_met.fits;1.4622;26488.8;9.35268;0.682667
20171215203710364_SVAKOV-R12_snap.fits;1.65302;26478.5;1.27244;0
20171215203814705_SVAKOV-R12_met.fits;1.53529;26532.7;3.82846;1.87733
20171215203810438_SVAKOV-R12_snap.fits;1.37512;26471.2;1.60237;0
20171215203957617_SVAKOV-R12_met.fits;1.37896;26543;4.57667;0.170667
20171215203910513_SVAKOV-R12_snap.fits;1.59363;26513.7;1.43998;0
20171215204010588_SVAKOV-R12_snap.fits;1.46936;26538.6;1.39101;0
20171215204141553_SVAKOV-R12_met.fits;1.41866;26490.2;2.90921;0.170667
20171215204110662_SVAKOV-R12_snap.fits;1.40739;26490.2;1.42097;0
20171215204210737_SVAKOV-R12_snap.fits;1.30563;26537.1;1.50518;0
20171215204310812_SVAKOV-R12_snap.fits;1.46776;26478.5;1.22963;0
20171215204500380_SVAKOV-R12_met.fits;1.60965;26523.9;3.53373;0.512
20171215204410886_SVAKOV-R12_snap.fits;1.41249;26541.5;1.00872;0
20171215204535025_SVAKOV-R12_met.fits;1.49351;26497.6;3.85183;0.170667
20171215204539633_SVAKOV-R12_met.fits;1.55453;26502;6.47602;0.512
20171215204510961_SVAKOV-R12_snap.fits;1.57084;26512.2;0.989059;0
20171215204611036_SVAKOV-R12_snap.fits;1.44518;26521;0.952803;0
20171215204711110_SVAKOV-R12_snap.fits;1.27397;26502;1.55178;0
20171215204837980_SVAKOV-R12_met.fits;1.41122;26504.9;2.86249;0.512
20171215204843441_SVAKOV-R12_met.fits;1.38387;26513.7;18.5821;0.341333
20171215204848561_SVAKOV-R12_met.fits;1.48362;26510.7;4.11611;0.170667
20171215204811185_SVAKOV-R12_snap.fits;1.50148;26535.6;1.22713;0
20171215204947100_SVAKOV-R12_met.fits;1.54066;26493.2;3.28399;0.170667
20171215204911260_SVAKOV-R12_snap.fits;1.44359;26541.5;1.16797;0
20171215205011334_SVAKOV-R12_snap.fits;1.65763;26541.5;1.30692;0
20171215205111409_SVAKOV-R12_snap.fits;1.54487;26509.3;1.35358;0
20171215205224454_SVAKOV-R12_met.fits;1.77616;26490.2;5.40138;0.341333
20171215205304220_SVAKOV-R12_met.fits;1.35423;26537.1;3.06315;0.170667
20171215205211484_SVAKOV-R12_snap.fits;1.34472;26513.7;1.40695;0
20171215205348764_SVAKOV-R12_met.fits;1.60834;26526.9;12.7075;0.682667
20171215205311558_SVAKOV-R12_snap.fits;1.54987;26471.2;1.58063;0
20171215205411633_SVAKOV-R12_snap.fits;1.39943;26482.9;1.22236;0
20171215205511708_SVAKOV-R12_snap.fits;1.55052;26506.3;1.63389;0
20171215205629532_SVAKOV-R12_met.fits;1.50684;26519.5;6.6416;0.341333
20171215205655132_SVAKOV-R12_met.fits;1.55278;26503.4;5.48914;0.170667
20171215205708273_SVAKOV-R12_met.fits;1.51929;26488.8;3.436;0.170667
20171215205611782_SVAKOV-R12_snap.fits;1.3834;26472.7;1.43291;0
20171215205756060_SVAKOV-R12_met.fits;1.49842;26480;7.41955;0.170667
20171215205711857_SVAKOV-R12_snap.fits;1.36023;26547.4;1.37537;0
20171215205818246_SVAKOV-R12_met.fits;1.51373;26487.3;3.52572;0.170667
20171215205811932_SVAKOV-R12_snap.fits;1.73465;26487.3;1.63085;0
20171215205921734_SVAKOV-R12_met.fits;1.43937;26490.2;3.75802;0.170667
20171215205912006_SVAKOV-R12_snap.fits;1.51455;26488.8;0.995179;0
20171215210025905_SVAKOV-R12_met.fits;1.37779;26456.5;3.59525;0.170667
20171215210050310_SVAKOV-R12_met.fits;1.43672;26516.6;6.81769;0.170667
