# file name; noise; peak f.; mag.; duration
20171215210012081_SVAKOV-R12_snap.fits;1.58122;26540;1.4841;0
20171215210112156_SVAKOV-R12_snap.fits;1.373;26452.1;1.38584;0
20171215210212230_SVAKOV-R12_snap.fits;1.41237;26490.2;1.07442;0
20171215210312305_SVAKOV-R12_snap.fits;1.5593;26518.1;1.30694;0
20171215210412380_SVAKOV-R12_snap.fits;1.52112;26465.3;1.07818;0
20171215210512454_SVAKOV-R12_snap.fits;1.61837;26493.2;1.31922;0
20171215210653148_SVAKOV-R12_met.fits;1.44337;26496.1;4.4569;0.341333
20171215210612529_SVAKOV-R12_snap.fits;1.23952;26503.4;1.23083;0
20171215210712604_SVAKOV-R12_snap.fits;1.401;26449.2;1.62034;0
20171215210812678_SVAKOV-R12_snap.fits;1.65338;26477.1;1.35901;0
20171215210920433_SVAKOV-R12_met.fits;1.39309;26507.8;9.12355;0.341333
20171215210936988_SVAKOV-R12_met.fits;1.40853;26487.3;40.9809;0.512
20171215210952860_SVAKOV-R12_met.fits;1.44629;26493.2;4.55759;0.341333
20171215210912753_SVAKOV-R12_snap.fits;1.46822;26497.6;1.38815;0
20171215211012828_SVAKOV-R12_snap.fits;1.38131;26528.3;1.28471;0
20171215211137990_SVAKOV-R12_met.fits;1.2954;26538.6;2.7962;1.36533
20171215211112902_SVAKOV-R12_snap.fits;1.44803;26450.7;1.60263;0
20171215211216902_SVAKOV-R12_met.fits;1.40425;26523.9;4.2559;0.170667
20171215211239601_SVAKOV-R12_met.fits;1.39591;26543;3.59055;0.170667
20171215211212977_SVAKOV-R12_snap.fits;1.12315;26485.8;1.11317;0
20171215211333532_SVAKOV-R12_met.fits;1.61269;26499;8.47106;0.170667
20171215211313052_SVAKOV-R12_snap.fits;1.3474;26541.5;1.33579;0
20171215211413126_SVAKOV-R12_snap.fits;1.79075;26475.6;1.13464;0
20171215211524806_SVAKOV-R12_met.fits;1.3488;26528.3;6.49053;0.341333
20171215211527025_SVAKOV-R12_met.fits;1.39387;26500.5;5.11802;0.341333
20171215211531292_SVAKOV-R12_met.fits;1.59654;26519.5;10.8057;0.512
20171215211601500_SVAKOV-R12_met.fits;1.4316;26490.2;5.79952;0.170667
20171215211513201_SVAKOV-R12_snap.fits;1.42331;26453.6;1.32469;0
20171215211611228_SVAKOV-R12_met.fits;1.31321;26540;3.83006;0.170667
20171215211622321_SVAKOV-R12_met.fits;1.41747;26488.8;5.30093;0.341333
20171215211613276_SVAKOV-R12_snap.fits;1.63483;26499;1.21163;0
20171215211720518_SVAKOV-R12_met.fits;1.24476;26468.3;2.67167;0.170667
20171215211713350_SVAKOV-R12_snap.fits;1.47209;26522.5;1.2988;0
20171215211831857_SVAKOV-R12_met.fits;1.60155;26482.9;3.65414;0.170667
20171215211813425_SVAKOV-R12_snap.fits;1.51136;26474.1;1.58356;0
20171215211933468_SVAKOV-R12_met.fits;1.6689;26534.2;3.65101;0.682667
20171215211952753_SVAKOV-R12_met.fits;1.09031;26488.8;2.79428;0.170667
20171215211913500_SVAKOV-R12_snap.fits;1.63154;26491.7;1.43486;0
20171215212042076_SVAKOV-R12_met.fits;1.52638;26547.4;3.40127;0.341333
20171215212013574_SVAKOV-R12_snap.fits;1.6974;26449.2;1.26422;0
20171215212113649_SVAKOV-R12_snap.fits;1.62254;26522.5;1.13271;0
20171215212213724_SVAKOV-R12_snap.fits;1.30202;26540;1.32773;0
20171215212350321_SVAKOV-R12_met.fits;1.35273;26502;3.25628;0.170667
20171215212313798_SVAKOV-R12_snap.fits;1.46621;26450.7;1.21064;0
20171215212442033_SVAKOV-R12_met.fits;1.60766;26515.1;4.89907;0.170667
20171215212413873_SVAKOV-R12_snap.fits;1.44805;26474.1;1.68909;0
20171215212510705_SVAKOV-R12_met.fits;1.31698;26493.2;2.7371;0.682667
20171215212513948_SVAKOV-R12_snap.fits;1.26004;26462.4;1.04788;0
20171215212702833_SVAKOV-R12_met.fits;1.42996;26502;3.52547;0.853333
20171215212614022_SVAKOV-R12_snap.fits;1.49064;26449.2;1.44244;0
20171215212714097_SVAKOV-R12_snap.fits;1.83686;26462.4;1.53967;0
20171215212814172_SVAKOV-R12_snap.fits;1.58457;26538.6;1.15918;0
20171215212914246_SVAKOV-R12_snap.fits;1.38679;26472.7;1.34223;0
20171215213014321_SVAKOV-R12_snap.fits;1.5953;26499;1.39096;0
20171215213114396_SVAKOV-R12_snap.fits;1.64912;26449.2;1.31497;0
20171215213237681_SVAKOV-R12_met.fits;1.70572;26538.6;6.47621;0.170667
20171215213239729_SVAKOV-R12_met.fits;1.41759;26531.2;3.75809;0.512
20171215213308230_SVAKOV-R12_met.fits;1.54392;26521;3.86509;0.170667
20171215213214470_SVAKOV-R12_snap.fits;1.5126;26494.6;1.24266;0
20171215213314545_SVAKOV-R12_snap.fits;1.44014;26499;1.46803;0
20171215213414620_SVAKOV-R12_snap.fits;1.47357;26518.1;1.52028;0
20171215213534662_SVAKOV-R12_met.fits;1.51527;26541.5;6.12542;0.170667
20171215213514694_SVAKOV-R12_snap.fits;1.61931;26541.5;1.05206;0
20171215213630982_SVAKOV-R12_met.fits;1.5278;26488.8;7.02202;0.853333
20171215213651974_SVAKOV-R12_met.fits;1.45107;26518.1;4.1403;0.170667
20171215213614769_SVAKOV-R12_snap.fits;1.49087;26531.2;1.28642;0
20171215213714844_SVAKOV-R12_snap.fits;1.47997;26534.2;1.38828;0
20171215213837446_SVAKOV-R12_met.fits;1.52519;26504.9;44.6218;1.536
20171215213844614_SVAKOV-R12_met.fits;1.56466;26534.2;3.60718;0.341333
20171215213814918_SVAKOV-R12_snap.fits;1.47635;26534.2;1.12054;0
20171215213952369_SVAKOV-R12_met.fits;1.54931;26523.9;4.53929;0.170667
20171215213914993_SVAKOV-R12_snap.fits;1.30463;26518.1;1.40588;0
20171215214021894_SVAKOV-R12_met.fits;1.29843;26516.6;19.6458;0.512
20171215214029404_SVAKOV-R12_met.fits;1.33695;26491.7;4.02868;0.170667
20171215214033329_SVAKOV-R12_met.fits;1.23763;26485.8;3.5356;0.170667
20171215214047153_SVAKOV-R12_met.fits;1.31927;26512.2;2.84641;0.170667
20171215214050225_SVAKOV-R12_met.fits;1.56464;26504.9;3.56652;0.170667
20171215214015068_SVAKOV-R12_snap.fits;1.3913;26545.9;1.13318;0
20171215214130844_SVAKOV-R12_met.fits;1.32529;26499;6.87164;0.170667
20171215214115142_SVAKOV-R12_snap.fits;1.19581;26541.5;1.41547;0
20171215214228529_SVAKOV-R12_met.fits;1.38765;26456.5;2.92248;2.90133
20171215214215217_SVAKOV-R12_snap.fits;1.52877;26547.4;1.37436;0
20171215214312732_SVAKOV-R12_met.fits;1.38509;26547.4;4.45566;0.682667
20171215214337990_SVAKOV-R12_met.fits;1.52463;26493.2;3.8586;0.170667
20171215214355398_SVAKOV-R12_met.fits;1.22297;26507.8;3.82614;0.512
20171215214315292_SVAKOV-R12_snap.fits;1.45626;26540;1.45875;0
20171215214416561_SVAKOV-R12_met.fits;1.33044;26462.4;4.0826;0.341333
20171215214427825_SVAKOV-R12_met.fits;1.27647;26471.2;6.35661;0.170667
20171215214415366_SVAKOV-R12_snap.fits;1.38295;26547.4;1.26346;0
20171215214544454_SVAKOV-R12_met.fits;1.41253;26504.9;5.87299;0.170667
20171215214515441_SVAKOV-R12_snap.fits;1.6813;26540;1.16813;0
20171215214652038_SVAKOV-R12_met.fits;1.43975;26500.5;4.288;0.853333
20171215214655281_SVAKOV-R12_met.fits;1.77525;26512.2;3.6337;0.170667
20171215214615516_SVAKOV-R12_snap.fits;1.61831;26535.6;1.10828;0
20171215214721393_SVAKOV-R12_met.fits;1.40604;26526.9;3.64915;0.341333
20171215214715590_SVAKOV-R12_snap.fits;1.4644;26481.4;1.65073;0
20171215214815665_SVAKOV-R12_snap.fits;1.47411;26450.7;1.22284;0
20171215214915740_SVAKOV-R12_snap.fits;1.47938;26488.8;1.2543;0
20171215215022129_SVAKOV-R12_met.fits;1.39084;26515.1;3.28396;0.170667
20171215215015814_SVAKOV-R12_snap.fits;1.51758;26490.2;1.4328;0
20171215215115889_SVAKOV-R12_snap.fits;1.10271;26507.8;1.19196;0
20171215215215964_SVAKOV-R12_snap.fits;1.69913;26506.3;1.11637;0
20171215215357681_SVAKOV-R12_met.fits;1.44469;26481.4;63.5836;0.512
20171215215316038_SVAKOV-R12_snap.fits;1.32326;26516.6;1.08352;0
20171215215416113_SVAKOV-R12_snap.fits;1.53655;26544.4;1.18942;0
20171215215516188_SVAKOV-R12_snap.fits;1.40516;26545.9;1.53299;0
20171215215616262_SVAKOV-R12_snap.fits;1.3667;26455.1;1.18604;0
20171215215716337_SVAKOV-R12_snap.fits;1.49404;26534.2;1.39853;0
20171215215828870_SVAKOV-R12_met.fits;1.22874;26502;3.65397;0.341333
20171215215856860_SVAKOV-R12_met.fits;1.29378;26499;3.99961;0.853333
20171215215816412_SVAKOV-R12_snap.fits;1.8146;26529.8;1.15849;0
20171215215949425_SVAKOV-R12_met.fits;1.51239;26496.1;3.15321;1.70667
20171215215916486_SVAKOV-R12_snap.fits;1.27895;26456.5;1.29086;0
20171215220031750_SVAKOV-R12_met.fits;1.35992;26480;3.84669;1.536
20171215220035676_SVAKOV-R12_met.fits;1.16495;26526.9;4.75357;0.170667
20171215220119537_SVAKOV-R12_met.fits;1.29693;26543;3.26638;0.341333
