# file name; noise; peak f.; mag.; duration
20180123160021049_NACHODSKO-R5_snap.fits;22.2782;26462.4;23.6928;0
20180123160121124_NACHODSKO-R5_snap.fits;23.5175;26519.5;18.3821;0
20180123160227854_NACHODSKO-R5_met.fits;19.4503;26504.9;56.6116;0.170667
20180123160221198_NACHODSKO-R5_snap.fits;13.6732;26484.4;13.9358;0
20180123160321273_NACHODSKO-R5_snap.fits;17.5683;26469.7;17.507;0
20180123160421348_NACHODSKO-R5_snap.fits;26.3544;26522.5;23.9544;0
20180123160521422_NACHODSKO-R5_snap.fits;21.4568;26496.1;18.6711;0
20180123160621497_NACHODSKO-R5_snap.fits;21.0623;26482.9;15.6426;0
20180123160721572_NACHODSKO-R5_snap.fits;18.1808;26525.4;15.5385;0
20180123160821646_NACHODSKO-R5_snap.fits;22.865;26499;21.7289;0
20180123160921721_NACHODSKO-R5_snap.fits;21.5482;26534.2;21.0869;0
20180123161021796_NACHODSKO-R5_snap.fits;19.0453;26499;17.2429;0
20180123161121870_NACHODSKO-R5_snap.fits;19.5353;26469.7;21.502;0
20180123161221945_NACHODSKO-R5_snap.fits;22.668;26506.3;21.0474;0
20180123161322020_NACHODSKO-R5_snap.fits;23.4085;26452.1;25.6304;0
20180123161422094_NACHODSKO-R5_snap.fits;21.1761;26474.1;14.2766;0
20180123161522169_NACHODSKO-R5_snap.fits;16.5947;26474.1;17.4557;0
20180123161622244_NACHODSKO-R5_snap.fits;23.1622;26496.1;17.2354;0
20180123161722318_NACHODSKO-R5_snap.fits;22.3465;26482.9;19.2884;0
20180123161819492_NACHODSKO-R5_met.fits;22.9291;26518.1;66.0942;0.170667
20180123161822393_NACHODSKO-R5_snap.fits;18.9613;26484.4;13.192;0
20180123161922468_NACHODSKO-R5_snap.fits;19.6712;26466.8;15.1838;0
20180123162022542_NACHODSKO-R5_snap.fits;21.7145;26494.6;17.8306;0
20180123162122617_NACHODSKO-R5_snap.fits;18.0094;26488.8;21.9357;0
20180123162222692_NACHODSKO-R5_snap.fits;16.458;26453.6;22.5396;0
20180123162322766_NACHODSKO-R5_snap.fits;15.5485;26494.6;15.0338;0
20180123162422841_NACHODSKO-R5_snap.fits;20.5851;26455.1;18.3373;0
20180123162522916_NACHODSKO-R5_snap.fits;22.4967;26449.2;24.5643;0
20180123162622990_NACHODSKO-R5_snap.fits;19.6819;26466.8;17.9481;0
20180123162723065_NACHODSKO-R5_snap.fits;18.269;26504.9;13.2365;0
20180123162823140_NACHODSKO-R5_snap.fits;27.7572;26512.2;20.5943;0
20180123162923214_NACHODSKO-R5_snap.fits;24.6299;26518.1;21.2896;0
20180123163023289_NACHODSKO-R5_snap.fits;19.483;26478.5;18.1869;0
20180123163123364_NACHODSKO-R5_snap.fits;18.2504;26510.7;13.2564;0
20180123163223438_NACHODSKO-R5_snap.fits;23.8242;26510.7;24.6087;0
20180123163323513_NACHODSKO-R5_snap.fits;23.4202;26465.3;18.8825;0
20180123163423588_NACHODSKO-R5_snap.fits;21.3708;26474.1;16.8596;0
20180123163523662_NACHODSKO-R5_snap.fits;19.9935;26494.6;15.952;0
20180123163623737_NACHODSKO-R5_snap.fits;25.075;26474.1;23.7729;0
20180123163723812_NACHODSKO-R5_snap.fits;23.2218;26488.8;19.8789;0
20180123163823886_NACHODSKO-R5_snap.fits;19.9986;26452.1;13.7555;0
20180123163923961_NACHODSKO-R5_snap.fits;16.6921;26538.6;13.7808;0
20180123164039054_NACHODSKO-R5_met.fits;20.9851;26513.7;48.2566;0.682667
20180123164024036_NACHODSKO-R5_snap.fits;27.1613;26538.6;23.3691;0
20180123164124110_NACHODSKO-R5_snap.fits;23.1777;26480;15.7063;0
20180123164224185_NACHODSKO-R5_snap.fits;19.7724;26544.4;20.3573;0
20180123164324260_NACHODSKO-R5_snap.fits;20.9235;26452.1;18.544;0
20180123164424334_NACHODSKO-R5_snap.fits;22.2343;26462.4;21.2899;0
20180123164524409_NACHODSKO-R5_snap.fits;25.2651;26535.6;24.5283;0
20180123164624484_NACHODSKO-R5_snap.fits;17.4691;26519.5;12.221;0
20180123164724558_NACHODSKO-R5_snap.fits;16.7461;26490.2;20.285;0
20180123164824633_NACHODSKO-R5_snap.fits;22.6625;26480;18.1385;0
20180123164924708_NACHODSKO-R5_snap.fits;24.6086;26547.4;19.9837;0
20180123165024782_NACHODSKO-R5_snap.fits;19.5667;26528.3;12.9973;0
20180123165124857_NACHODSKO-R5_snap.fits;17.7114;26504.9;15.7794;0
20180123165224932_NACHODSKO-R5_snap.fits;22.5727;26538.6;18.7855;0
20180123165325006_NACHODSKO-R5_snap.fits;19.3391;26482.9;18.2461;0
20180123165425081_NACHODSKO-R5_snap.fits;18.9326;26547.4;13.9456;0
20180123165531641_NACHODSKO-R5_met.fits;23.0345;26538.6;54.2411;0.170667
20180123165525156_NACHODSKO-R5_snap.fits;16.6011;26485.8;15.3315;0
20180123165625230_NACHODSKO-R5_snap.fits;23.7977;26519.5;19.6507;0
20180123165725305_NACHODSKO-R5_snap.fits;25.0178;26504.9;19.0441;0
20180123165825380_NACHODSKO-R5_snap.fits;17.2793;26465.3;18.5767;0
20180123165925454_NACHODSKO-R5_snap.fits;17.8873;26469.7;16.9047;0
