# file name; noise; peak f.; mag.; duration
20180123100054244_NACHODSKO-R5_snap.fits;23.3096;26449.2;18.7029;0
20180123100154318_NACHODSKO-R5_snap.fits;28.4245;26490.2;18.8642;0
20180123100254393_NACHODSKO-R5_snap.fits;26.4336;26449.2;23.9636;0
20180123100354468_NACHODSKO-R5_snap.fits;23.6404;26456.5;19.411;0
20180123100506489_NACHODSKO-R5_met.fits;24.0399;26522.5;57.9955;0.170667
20180123100534649_NACHODSKO-R5_met.fits;28.9425;26500.5;85.0683;2.38933
20180123100454542_NACHODSKO-R5_snap.fits;19.5202;26506.3;24.8674;0
20180123100554617_NACHODSKO-R5_snap.fits;23.6442;26453.6;20.9298;0
20180123100708174_NACHODSKO-R5_met.fits;22.0677;26513.7;72.6465;0.170667
20180123100654692_NACHODSKO-R5_snap.fits;24.3241;26485.8;23.6765;0
20180123100754766_NACHODSKO-R5_snap.fits;19.5123;26545.9;21.2439;0
20180123100854841_NACHODSKO-R5_snap.fits;28.6608;26540;26.8774;0
20180123100954916_NACHODSKO-R5_snap.fits;25.9133;26499;22.1463;0
20180123101144484_NACHODSKO-R5_met.fits;23.839;26516.6;148.677;0.682667
20180123101054990_NACHODSKO-R5_snap.fits;22.0168;26521;19.1105;0
20180123101155065_NACHODSKO-R5_snap.fits;22.3739;26531.2;25.8065;0
20180123101255140_NACHODSKO-R5_snap.fits;30.0785;26477.1;26.2589;0
20180123101355214_NACHODSKO-R5_snap.fits;24.8819;26526.9;26.4598;0
20180123101455289_NACHODSKO-R5_snap.fits;23.5876;26490.2;18.7494;0
20180123101555364_NACHODSKO-R5_snap.fits;25.7138;26507.8;16.4941;0
20180123101655438_NACHODSKO-R5_snap.fits;25.7099;26463.9;17.5124;0
20180123101755513_NACHODSKO-R5_snap.fits;29.6901;26485.8;30.3829;0
20180123101855588_NACHODSKO-R5_snap.fits;22.2905;26481.4;17.4586;0
20180123101955662_NACHODSKO-R5_snap.fits;22.549;26449.2;26.902;0
20180123102055737_NACHODSKO-R5_snap.fits;22.1555;26499;22.7182;0
20180123102155812_NACHODSKO-R5_snap.fits;22.9146;26449.2;20.8985;0
20180123102255886_NACHODSKO-R5_snap.fits;25.1769;26534.2;23.5106;0
20180123102355961_NACHODSKO-R5_snap.fits;26.6121;26526.9;21.492;0
20180123102456036_NACHODSKO-R5_snap.fits;22.004;26544.4;15.066;0
20180123102553038_NACHODSKO-R5_met.fits;25.1668;26507.8;51.3413;0.341333
20180123102623076_NACHODSKO-R5_met.fits;34.2976;26456.5;77.0091;0.341333
20180123102556110_NACHODSKO-R5_snap.fits;24.7155;26528.3;17.2015;0
20180123102706425_NACHODSKO-R5_met.fits;22.4038;26510.7;56.0822;0.170667
20180123102656185_NACHODSKO-R5_snap.fits;27.0694;26460.9;23.2641;0
20180123102844558_NACHODSKO-R5_met.fits;24.9593;26506.3;53.6185;0.682667
20180123102756260_NACHODSKO-R5_snap.fits;27.6069;26482.9;21.1099;0
20180123102935417_NACHODSKO-R5_met.fits;23.1801;26493.2;68.7643;0.170667
20180123102856334_NACHODSKO-R5_snap.fits;22.459;26512.2;20.4969;0
20180123103032249_NACHODSKO-R5_met.fits;20.7558;26477.1;47.451;0.170667
20180123102956409_NACHODSKO-R5_snap.fits;21.671;26503.4;27.4581;0
20180123103056484_NACHODSKO-R5_snap.fits;26.9583;26465.3;23.4967;0
20180123103156558_NACHODSKO-R5_snap.fits;21.653;26515.1;29.5806;0
20180123103256633_NACHODSKO-R5_snap.fits;21.4862;26456.5;16.4873;0
20180123103356708_NACHODSKO-R5_snap.fits;28.7399;26534.2;26.4627;0
20180123103456782_NACHODSKO-R5_snap.fits;25.7309;26515.1;22.5931;0
20180123103556857_NACHODSKO-R5_snap.fits;25.8123;26474.1;22.5518;0
20180123103656932_NACHODSKO-R5_snap.fits;26.7117;26537.1;20.7727;0
20180123103757006_NACHODSKO-R5_snap.fits;28.8383;26466.8;14.384;0
20180123103857081_NACHODSKO-R5_snap.fits;26.3343;26472.7;27.5383;0
20180123103957156_NACHODSKO-R5_snap.fits;24.7308;26458;26.0414;0
20180123104113956_NACHODSKO-R5_met.fits;26.2684;26493.2;114.127;0.341333
20180123104057230_NACHODSKO-R5_snap.fits;29.815;26494.6;23.4579;0
20180123104157305_NACHODSKO-R5_snap.fits;26.2776;26537.1;24.8586;0
20180123104257380_NACHODSKO-R5_snap.fits;28.838;26540;28.5848;0
20180123104441316_NACHODSKO-R5_met.fits;26.7472;26488.8;60.7687;0.170667
20180123104357454_NACHODSKO-R5_snap.fits;34.1536;26493.2;28.9341;0
20180123104457529_NACHODSKO-R5_snap.fits;32.1854;26522.5;23.6106;0
20180123104557604_NACHODSKO-R5_snap.fits;23.0619;26491.7;23.0941;0
20180123104657678_NACHODSKO-R5_snap.fits;20.6505;26462.4;17.519;0
20180123104757753_NACHODSKO-R5_snap.fits;26.89;26460.9;25.1413;0
20180123104857828_NACHODSKO-R5_snap.fits;22.7505;26477.1;24.9119;0
20180123104957902_NACHODSKO-R5_snap.fits;24.4555;26513.7;23.2029;0
20180123105057977_NACHODSKO-R5_snap.fits;27.0266;26499;24.9651;0
20180123105158052_NACHODSKO-R5_snap.fits;33.2068;26471.2;25.2196;0
20180123105258126_NACHODSKO-R5_snap.fits;23.8184;26460.9;20.9728;0
20180123105358201_NACHODSKO-R5_snap.fits;25.8078;26526.9;24.4258;0
20180123105458276_NACHODSKO-R5_snap.fits;26.8614;26458;24.3437;0
20180123105558350_NACHODSKO-R5_snap.fits;32.7264;26522.5;17.6498;0
20180123105658425_NACHODSKO-R5_snap.fits;25.8589;26477.1;19.1992;0
20180123105841849_NACHODSKO-R5_met.fits;25.4586;26482.9;60.8134;0.170667
20180123105758500_NACHODSKO-R5_snap.fits;28.1781;26543;29.3468;0
20180123105858574_NACHODSKO-R5_snap.fits;26.9847;26465.3;23.3921;0
20180123105958649_NACHODSKO-R5_snap.fits;23.9702;26543;22.6021;0
