# file name; noise; peak f.; mag.; duration
20180123000009444_NACHODSKO-R5_snap.fits;20.6088;26490.2;19.4333;0
20180123000109518_NACHODSKO-R5_snap.fits;22.3175;26534.2;21.3198;0
20180123000209593_NACHODSKO-R5_snap.fits;24.1442;26453.6;19.1093;0
20180123000339022_NACHODSKO-R5_met.fits;16.7322;26497.6;53.6704;0.512
20180123000309668_NACHODSKO-R5_snap.fits;24.2185;26485.8;19.4469;0
20180123000409742_NACHODSKO-R5_snap.fits;17.9287;26545.9;16.1931;0
20180123000509817_NACHODSKO-R5_snap.fits;20.8904;26458;19.9557;0
20180123000609892_NACHODSKO-R5_snap.fits;22.4132;26543;23.8345;0
20180123000709966_NACHODSKO-R5_snap.fits;25.3102;26453.6;21.1944;0
20180123000810041_NACHODSKO-R5_snap.fits;20.076;26541.5;16.3189;0
20180123000910116_NACHODSKO-R5_snap.fits;23.7768;26515.1;26.7701;0
20180123001010190_NACHODSKO-R5_snap.fits;19.8899;26532.7;22.7344;0
20180123001110265_NACHODSKO-R5_snap.fits;20.4156;26499;21.7732;0
20180123001210340_NACHODSKO-R5_snap.fits;20.4022;26456.5;18.0645;0
20180123001310414_NACHODSKO-R5_snap.fits;22.7947;26503.4;22.91;0
20180123001407246_NACHODSKO-R5_met.fits;16.512;26499;44.344;0.170667
20180123001410489_NACHODSKO-R5_snap.fits;21.54;26496.1;18.9181;0
20180123001510564_NACHODSKO-R5_snap.fits;18.2596;26519.5;14.5591;0
20180123001610638_NACHODSKO-R5_snap.fits;20.7583;26529.8;17.2196;0
20180123001710713_NACHODSKO-R5_snap.fits;25.8026;26531.2;18.3815;0
20180123001827172_NACHODSKO-R5_met.fits;17.1197;26499;36.2192;0.170667
20180123001810788_NACHODSKO-R5_snap.fits;24.815;26510.7;23.9333;0
20180123001910862_NACHODSKO-R5_snap.fits;18.7385;26532.7;18.5885;0
20180123002010937_NACHODSKO-R5_snap.fits;19.6644;26484.4;15.4078;0
20180123002111012_NACHODSKO-R5_snap.fits;22.9381;26482.9;19.892;0
20180123002211086_NACHODSKO-R5_snap.fits;24.376;26477.1;22.1029;0
20180123002311161_NACHODSKO-R5_snap.fits;20.1547;26488.8;16.8097;0
20180123002441785_NACHODSKO-R5_met.fits;23.1232;26488.8;52.1884;0.341333
20180123002411236_NACHODSKO-R5_snap.fits;20.9469;26484.4;20.1126;0
20180123002511310_NACHODSKO-R5_snap.fits;24.4886;26449.2;22.0041;0
20180123002611385_NACHODSKO-R5_snap.fits;23.2414;26540;19.2243;0
20180123002711460_NACHODSKO-R5_snap.fits;18.6556;26518.1;14.3598;0
20180123002811534_NACHODSKO-R5_snap.fits;21.3488;26541.5;16.8354;0
20180123002911609_NACHODSKO-R5_snap.fits;25.8057;26537.1;24.302;0
20180123003011684_NACHODSKO-R5_snap.fits;23.8778;26540;26.4134;0
20180123003111758_NACHODSKO-R5_snap.fits;19.8661;26466.8;18.2832;0
20180123003211833_NACHODSKO-R5_snap.fits;21.4386;26499;14.7622;0
20180123003311908_NACHODSKO-R5_snap.fits;29.0845;26528.3;20.7759;0
20180123003411982_NACHODSKO-R5_snap.fits;20.6481;26528.3;23.484;0
20180123003516494_NACHODSKO-R5_met.fits;16.0583;26512.2;43.9831;0.170667
20180123003532708_NACHODSKO-R5_met.fits;23.1175;26497.6;88.2684;0.170667
20180123003512057_NACHODSKO-R5_snap.fits;18.7438;26535.6;14.8672;0
20180123003653604_NACHODSKO-R5_met.fits;20.3131;26494.6;57.6505;0.170667
20180123003612132_NACHODSKO-R5_snap.fits;21.0264;26507.8;20.3332;0
20180123003712206_NACHODSKO-R5_snap.fits;28.0374;26515.1;17.9832;0
20180123003812281_NACHODSKO-R5_snap.fits;19.8832;26547.4;18.4865;0
20180123003912356_NACHODSKO-R5_snap.fits;19.4161;26545.9;14.3403;0
20180123004012430_NACHODSKO-R5_snap.fits;18.188;26521;12.2329;0
20180123004112505_NACHODSKO-R5_snap.fits;22.9033;26477.1;19.072;0
20180123004212580_NACHODSKO-R5_snap.fits;23.3944;26522.5;22.1609;0
20180123004312654_NACHODSKO-R5_snap.fits;17.9444;26491.7;18.7523;0
20180123004412729_NACHODSKO-R5_snap.fits;16.1201;26475.6;19.4534;0
20180123004512804_NACHODSKO-R5_snap.fits;23.9257;26452.1;18.8476;0
20180123004612878_NACHODSKO-R5_snap.fits;22.2502;26541.5;22.5304;0
20180123004712953_NACHODSKO-R5_snap.fits;24.6264;26518.1;14.8282;0
20180123004813028_NACHODSKO-R5_snap.fits;22.3291;26545.9;16.6497;0
20180123004913102_NACHODSKO-R5_snap.fits;23.4118;26510.7;20.7967;0
20180123005013177_NACHODSKO-R5_snap.fits;22.3626;26472.7;20.2063;0
20180123005158478_NACHODSKO-R5_met.fits;22.551;26499;47.8683;0.341333
20180123005113252_NACHODSKO-R5_snap.fits;19.0926;26485.8;18.7847;0
20180123005213326_NACHODSKO-R5_snap.fits;16.8715;26516.6;16.2437;0
20180123005313401_NACHODSKO-R5_snap.fits;25.0103;26469.7;24.4388;0
20180123005413476_NACHODSKO-R5_snap.fits;22.8018;26450.7;24.5171;0
20180123005513550_NACHODSKO-R5_snap.fits;17.1072;26463.9;15.3906;0
20180123005613625_NACHODSKO-R5_snap.fits;19.8874;26540;12.3113;0
20180123005713700_NACHODSKO-R5_snap.fits;23.8505;26460.9;15.5719;0
20180123005813774_NACHODSKO-R5_snap.fits;27.1894;26453.6;16.21;0
20180123005913849_NACHODSKO-R5_snap.fits;15.8739;26488.8;17.7261;0
