# file name; noise; peak f.; mag.; duration
20180123060036324_NACHODSKO-R5_snap.fits;24.5807;26497.6;21.4794;0
20180123060136398_NACHODSKO-R5_snap.fits;20.7581;26488.8;15.9332;0
20180123060236473_NACHODSKO-R5_snap.fits;20.0274;26460.9;16.2889;0
20180123060336548_NACHODSKO-R5_snap.fits;24.5772;26468.3;20.924;0
20180123060436622_NACHODSKO-R5_snap.fits;23.2494;26523.9;17.4484;0
20180123060536697_NACHODSKO-R5_snap.fits;17.3308;26459.5;19.2527;0
20180123060636772_NACHODSKO-R5_snap.fits;22.6766;26458;16.2616;0
20180123060736846_NACHODSKO-R5_snap.fits;22.0293;26493.2;18.1031;0
20180123060836921_NACHODSKO-R5_snap.fits;25.1364;26458;17.3904;0
20180123060936996_NACHODSKO-R5_snap.fits;21.4691;26513.7;15.8216;0
20180123061037070_NACHODSKO-R5_snap.fits;19.6121;26502;15.9493;0
20180123061137145_NACHODSKO-R5_snap.fits;22.7705;26518.1;21.417;0
20180123061237220_NACHODSKO-R5_snap.fits;26.2072;26465.3;18.2439;0
20180123061427641_NACHODSKO-R5_met.fits;16.9259;26503.4;37.8525;0.341333
20180123061337294_NACHODSKO-R5_snap.fits;19.2904;26459.5;17.2622;0
20180123061437369_NACHODSKO-R5_snap.fits;18.6762;26487.3;19.6983;0
20180123061537444_NACHODSKO-R5_snap.fits;25.6039;26474.1;28.4676;0
20180123061637518_NACHODSKO-R5_snap.fits;23.5389;26481.4;22.0741;0
20180123061737593_NACHODSKO-R5_snap.fits;20.2264;26480;16.2134;0
20180123061849785_NACHODSKO-R5_met.fits;19.8897;26522.5;40.3104;0.341333
20180123061837668_NACHODSKO-R5_snap.fits;19.7795;26526.9;15.6034;0
20180123061937742_NACHODSKO-R5_snap.fits;22.6122;26522.5;19.6274;0
20180123062037817_NACHODSKO-R5_snap.fits;21.6251;26480;18.176;0
20180123062137892_NACHODSKO-R5_snap.fits;25.2536;26468.3;18.4193;0
20180123062237966_NACHODSKO-R5_snap.fits;21.0605;26540;17.7729;0
20180123062338041_NACHODSKO-R5_snap.fits;24.4788;26543;20.3338;0
20180123062438116_NACHODSKO-R5_snap.fits;25.217;26459.5;21.3961;0
20180123062602254_NACHODSKO-R5_met.fits;21.6973;26534.2;46.7705;0.341333
20180123062538190_NACHODSKO-R5_snap.fits;19.0546;26452.1;15.7869;0
20180123062638265_NACHODSKO-R5_snap.fits;22.9432;26494.6;13.0915;0
20180123062738340_NACHODSKO-R5_snap.fits;24.2537;26532.7;22.8197;0
20180123062838414_NACHODSKO-R5_snap.fits;24.9661;26516.6;18.8257;0
20180123062938489_NACHODSKO-R5_snap.fits;19.4059;26522.5;18.7153;0
20180123063038564_NACHODSKO-R5_snap.fits;20.3924;26465.3;12.1483;0
20180123063138638_NACHODSKO-R5_snap.fits;24.9242;26469.7;24.6406;0
20180123063238713_NACHODSKO-R5_snap.fits;24.1356;26504.9;15.9118;0
20180123063338788_NACHODSKO-R5_snap.fits;16.7684;26547.4;12.2511;0
20180123063438862_NACHODSKO-R5_snap.fits;19.9742;26455.1;13.4208;0
20180123063538937_NACHODSKO-R5_snap.fits;23.4138;26535.6;15.9305;0
20180123063639012_NACHODSKO-R5_snap.fits;22.8577;26494.6;18.5242;0
20180123063739086_NACHODSKO-R5_snap.fits;21.1624;26487.3;20.0491;0
20180123063851278_NACHODSKO-R5_met.fits;20.4363;26522.5;41.1534;0.170667
20180123063909881_NACHODSKO-R5_met.fits;18.1599;26497.6;96.0981;0.512
20180123063839161_NACHODSKO-R5_snap.fits;26.3738;26534.2;19.9374;0
20180123063939236_NACHODSKO-R5_snap.fits;26.3076;26500.5;20.2653;0
20180123064039310_NACHODSKO-R5_snap.fits;23.1652;26547.4;17.993;0
20180123064139385_NACHODSKO-R5_snap.fits;17.0094;26545.9;16.1865;0
20180123064239460_NACHODSKO-R5_snap.fits;24.6277;26484.4;15.3443;0
20180123064427321_NACHODSKO-R5_met.fits;19.4644;26523.9;57.0742;0.170667
20180123064339534_NACHODSKO-R5_snap.fits;22.4715;26463.9;21.8849;0
20180123064439609_NACHODSKO-R5_snap.fits;18.9863;26506.3;15.8868;0
20180123064539684_NACHODSKO-R5_snap.fits;20.968;26477.1;15.0837;0
20180123064639758_NACHODSKO-R5_snap.fits;21.6453;26482.9;22.437;0
20180123064739833_NACHODSKO-R5_snap.fits;23.3574;26502;18.563;0
20180123064839908_NACHODSKO-R5_snap.fits;23.9914;26491.7;12.5965;0
20180123064939982_NACHODSKO-R5_snap.fits;21.0161;26512.2;16.4844;0
20180123065040057_NACHODSKO-R5_snap.fits;24.2327;26526.9;23.175;0
20180123065220068_NACHODSKO-R5_met.fits;16.8274;26497.6;39.9389;0.170667
20180123065140132_NACHODSKO-R5_snap.fits;23.0769;26463.9;18.4183;0
20180123065240206_NACHODSKO-R5_snap.fits;24.5177;26545.9;19.5402;0
20180123065340281_NACHODSKO-R5_snap.fits;21.9161;26503.4;17.5615;0
20180123065440356_NACHODSKO-R5_snap.fits;24.8171;26532.7;20.0865;0
20180123065540430_NACHODSKO-R5_snap.fits;25.1999;26531.2;19.6515;0
20180123065640505_NACHODSKO-R5_snap.fits;22.4041;26518.1;16.7501;0
20180123065740580_NACHODSKO-R5_snap.fits;18.781;26507.8;14.6683;0
20180123065840654_NACHODSKO-R5_snap.fits;26.6699;26456.5;15.6263;0
20180123065940729_NACHODSKO-R5_snap.fits;21.2808;26519.5;16.8649;0
