# file name; noise; peak f.; mag.; duration
20180123110058724_NACHODSKO-R5_snap.fits;23.6891;26478.5;21.5421;0
20180123110158798_NACHODSKO-R5_snap.fits;30.9968;26521;29.867;0
20180123110258873_NACHODSKO-R5_snap.fits;29.7173;26516.6;28.1076;0
20180123110358948_NACHODSKO-R5_snap.fits;23.3441;26503.4;18.5991;0
20180123110459022_NACHODSKO-R5_snap.fits;28.4231;26478.5;20.179;0
20180123110559097_NACHODSKO-R5_snap.fits;24.4127;26482.9;27.3256;0
20180123110659172_NACHODSKO-R5_snap.fits;27.4789;26452.1;19.4709;0
20180123110759246_NACHODSKO-R5_snap.fits;25.891;26541.5;21.0489;0
20180123110859321_NACHODSKO-R5_snap.fits;27.7558;26502;25.5669;0
20180123110959396_NACHODSKO-R5_snap.fits;26.9766;26502;29.7964;0
20180123111100153_NACHODSKO-R5_met.fits;21.0455;26504.9;49.863;0.170667
20180123111059470_NACHODSKO-R5_snap.fits;27.9629;26478.5;22.2608;0
20180123111204494_NACHODSKO-R5_met.fits;20.8109;26512.2;130.251;0.170667
20180123111159545_NACHODSKO-R5_snap.fits;23.3976;26509.3;24.2628;0
20180123111259620_NACHODSKO-R5_snap.fits;32.4919;26545.9;30.5558;0
20180123111359694_NACHODSKO-R5_snap.fits;26.8849;26450.7;23.7807;0
20180123111537828_NACHODSKO-R5_met.fits;21.8244;26529.8;54.2636;0.170667
20180123111459769_NACHODSKO-R5_snap.fits;24.9942;26474.1;21.5043;0
20180123111559844_NACHODSKO-R5_snap.fits;27.8529;26537.1;23.1405;0
20180123111659918_NACHODSKO-R5_snap.fits;26.9232;26532.7;24.521;0
20180123111759993_NACHODSKO-R5_snap.fits;27.4653;26525.4;23.1553;0
20180123111900068_NACHODSKO-R5_snap.fits;25.1656;26474.1;21.3466;0
20180123112000142_NACHODSKO-R5_snap.fits;25.3305;26534.2;30.6057;0
20180123112100217_NACHODSKO-R5_snap.fits;28.4548;26518.1;27.4441;0
20180123112200292_NACHODSKO-R5_snap.fits;27.0242;26522.5;21.2014;0
20180123112321017_NACHODSKO-R5_met.fits;23.142;26494.6;54.9102;0.341333
20180123112300366_NACHODSKO-R5_snap.fits;24.5486;26503.4;26.9094;0
20180123112400441_NACHODSKO-R5_snap.fits;28.6974;26506.3;22.6025;0
20180123112500516_NACHODSKO-R5_snap.fits;24.4763;26532.7;17.2685;0
20180123112600590_NACHODSKO-R5_snap.fits;24.1126;26499;22.1954;0
20180123112700665_NACHODSKO-R5_snap.fits;27.9765;26521;24.6;0
20180123112800740_NACHODSKO-R5_snap.fits;26.0444;26497.6;22.2466;0
20180123112900814_NACHODSKO-R5_snap.fits;26.669;26481.4;17.9721;0
20180123113000889_NACHODSKO-R5_snap.fits;23.6733;26482.9;22.8052;0
20180123113100964_NACHODSKO-R5_snap.fits;31.3199;26512.2;29.9604;0
20180123113201038_NACHODSKO-R5_snap.fits;30.7137;26463.9;17.2076;0
20180123113301113_NACHODSKO-R5_snap.fits;21.1633;26516.6;22.4496;0
20180123113401188_NACHODSKO-R5_snap.fits;26.1865;26523.9;19.0695;0
20180123113501262_NACHODSKO-R5_snap.fits;24.6437;26541.5;24.5028;0
20180123113601337_NACHODSKO-R5_snap.fits;21.4626;26544.4;19.7747;0
20180123113701412_NACHODSKO-R5_snap.fits;19.2662;26499;23.6936;0
20180123113801486_NACHODSKO-R5_snap.fits;28.0414;26477.1;21.737;0
20180123113901561_NACHODSKO-R5_snap.fits;24.2002;26449.2;21.6391;0
20180123114001636_NACHODSKO-R5_snap.fits;22.3358;26497.6;20.6139;0
20180123114154788_NACHODSKO-R5_met.fits;23.7829;26493.2;55.2586;0.170667
20180123114101710_NACHODSKO-R5_snap.fits;31.4308;26456.5;26.2303;0
20180123114201785_NACHODSKO-R5_snap.fits;25.7822;26469.7;19.4757;0
20180123114301860_NACHODSKO-R5_snap.fits;24.7695;26456.5;23.3425;0
20180123114401934_NACHODSKO-R5_snap.fits;24.103;26515.1;21.0213;0
20180123114532046_NACHODSKO-R5_met.fits;29.039;26544.4;83.8545;0.341333
20180123114502009_NACHODSKO-R5_snap.fits;26.13;26460.9;20.44;0
20180123114602084_NACHODSKO-R5_snap.fits;25.3537;26534.2;18.8903;0
20180123114708473_NACHODSKO-R5_met.fits;21.7831;26481.4;56.0798;0.170667
20180123114702158_NACHODSKO-R5_snap.fits;27.77;26481.4;19.3393;0
20180123114802233_NACHODSKO-R5_snap.fits;27.2001;26538.6;21.3604;0
20180123114902308_NACHODSKO-R5_snap.fits;32.2658;26532.7;29.1194;0
20180123115002382_NACHODSKO-R5_snap.fits;33.2811;26452.1;27.3267;0
20180123115102457_NACHODSKO-R5_snap.fits;23.9195;26535.6;19.9625;0
20180123115202532_NACHODSKO-R5_snap.fits;28.8111;26481.4;23.7011;0
20180123115302606_NACHODSKO-R5_snap.fits;26.2391;26463.9;27.8246;0
20180123115402681_NACHODSKO-R5_snap.fits;34.0068;26540;25.4331;0
20180123115502756_NACHODSKO-R5_snap.fits;29.8312;26522.5;25.1059;0
20180123115602830_NACHODSKO-R5_snap.fits;29.7621;26509.3;21.7418;0
20180123115702905_NACHODSKO-R5_snap.fits;26.3521;26468.3;24.3023;0
20180123115802980_NACHODSKO-R5_snap.fits;27.5847;26521;25.3323;0
20180123115903054_NACHODSKO-R5_snap.fits;31.5081;26453.6;25.5515;0
