# file name; noise; peak f.; mag.; duration
20180123010013924_NACHODSKO-R5_snap.fits;16.125;26535.6;16.6801;0
20180123010113998_NACHODSKO-R5_snap.fits;24.3505;26478.5;20.7819;0
20180123010214073_NACHODSKO-R5_snap.fits;22.6885;26512.2;18.056;0
20180123010314148_NACHODSKO-R5_snap.fits;18.344;26458;17.2205;0
20180123010414222_NACHODSKO-R5_snap.fits;17.0807;26460.9;18.973;0
20180123010514297_NACHODSKO-R5_snap.fits;21.0731;26453.6;23.3743;0
20180123010622052_NACHODSKO-R5_met.fits;20.5815;26491.7;42.8524;0.170667
20180123010614372_NACHODSKO-R5_snap.fits;24.1217;26488.8;18.3922;0
20180123010714446_NACHODSKO-R5_snap.fits;17.5511;26531.2;13.2796;0
20180123010814521_NACHODSKO-R5_snap.fits;21.4677;26518.1;19.2441;0
20180123010914596_NACHODSKO-R5_snap.fits;24.4176;26455.1;17.9534;0
20180123011014670_NACHODSKO-R5_snap.fits;18.0784;26484.4;25.8166;0
20180123011114745_NACHODSKO-R5_snap.fits;15.6881;26449.2;16.545;0
20180123011224889_NACHODSKO-R5_met.fits;20.1038;26491.7;56.4822;0.853333
20180123011214820_NACHODSKO-R5_snap.fits;16.6035;26475.6;18.4321;0
20180123011314894_NACHODSKO-R5_snap.fits;21.1811;26490.2;23.7528;0
20180123011414969_NACHODSKO-R5_snap.fits;22.0131;26460.9;22.9864;0
20180123011515044_NACHODSKO-R5_snap.fits;23.5645;26456.5;15.4728;0
20180123011615118_NACHODSKO-R5_snap.fits;18.074;26463.9;19.4138;0
20180123011715193_NACHODSKO-R5_snap.fits;24.6533;26449.2;24.116;0
20180123011815268_NACHODSKO-R5_snap.fits;20.3687;26537.1;21.2452;0
20180123011929166_NACHODSKO-R5_met.fits;18.1535;26487.3;47.6794;0.170667
20180123011915342_NACHODSKO-R5_snap.fits;19.8442;26488.8;17.7515;0
20180123012015417_NACHODSKO-R5_snap.fits;21.3893;26458;15.1334;0
20180123012115492_NACHODSKO-R5_snap.fits;23.104;26510.7;20.3646;0
20180123012310180_NACHODSKO-R5_met.fits;27.5492;26532.7;76.2478;0.341333
20180123012215566_NACHODSKO-R5_snap.fits;21.1277;26500.5;24.0103;0
20180123012315641_NACHODSKO-R5_snap.fits;20.5575;26512.2;15.4193;0
20180123012415716_NACHODSKO-R5_snap.fits;19.2908;26518.1;15.0513;0
20180123012515790_NACHODSKO-R5_snap.fits;20.5833;26513.7;19.0672;0
20180123012615865_NACHODSKO-R5_snap.fits;24.333;26452.1;13.6005;0
20180123012720036_NACHODSKO-R5_met.fits;19.1061;26500.5;94.6702;0.341333
20180123012715940_NACHODSKO-R5_snap.fits;17.0128;26528.3;14.8736;0
20180123012816014_NACHODSKO-R5_snap.fits;16.1864;26528.3;13.302;0
20180123012916089_NACHODSKO-R5_snap.fits;18.9708;26532.7;25.6822;0
20180123013041252_NACHODSKO-R5_met.fits;21.1895;26503.4;53.6865;0.512
20180123013016164_NACHODSKO-R5_snap.fits;21.0325;26526.9;23.8719;0
20180123013116238_NACHODSKO-R5_snap.fits;18.7891;26493.2;14.7163;0
20180123013216313_NACHODSKO-R5_snap.fits;26.0153;26535.6;17.0739;0
20180123013316388_NACHODSKO-R5_snap.fits;24.9526;26475.6;15.7531;0
20180123013416462_NACHODSKO-R5_snap.fits;27.202;26493.2;27.057;0
20180123013516537_NACHODSKO-R5_snap.fits;19.7832;26455.1;13.8789;0
20180123013627705_NACHODSKO-R5_met.fits;16.9835;26484.4;34.573;0.170667
20180123013616612_NACHODSKO-R5_snap.fits;22.5745;26502;19.5079;0
20180123013716686_NACHODSKO-R5_snap.fits;22.0522;26450.7;18.0689;0
20180123013838948_NACHODSKO-R5_met.fits;21.7895;26509.3;47.2642;0.853333
20180123013816761_NACHODSKO-R5_snap.fits;21.581;26512.2;21.7135;0
20180123013916836_NACHODSKO-R5_snap.fits;20.2041;26453.6;19.1558;0
20180123014016910_NACHODSKO-R5_snap.fits;21.7635;26494.6;22.879;0
20180123014141049_NACHODSKO-R5_met.fits;28.6121;26496.1;58.1106;0.170667
20180123014116985_NACHODSKO-R5_snap.fits;26.209;26537.1;16.8384;0
20180123014217060_NACHODSKO-R5_snap.fits;23.1865;26529.8;18.6994;0
20180123014317134_NACHODSKO-R5_snap.fits;18.9283;26449.2;18.8587;0
20180123014417209_NACHODSKO-R5_snap.fits;16.8815;26487.3;20.9445;0
20180123014517284_NACHODSKO-R5_snap.fits;22.5524;26544.4;18.2893;0
20180123014617358_NACHODSKO-R5_snap.fits;23.6241;26512.2;18.4806;0
20180123014717433_NACHODSKO-R5_snap.fits;20.114;26477.1;17.358;0
20180123014912121_NACHODSKO-R5_met.fits;18.4443;26529.8;111.066;0.341333
20180123014817508_NACHODSKO-R5_snap.fits;19.6527;26499;16.2055;0
20180123014917582_NACHODSKO-R5_snap.fits;25.175;26494.6;22.5903;0
20180123015017657_NACHODSKO-R5_snap.fits;25.4485;26490.2;20.7045;0
20180123015117732_NACHODSKO-R5_snap.fits;19.3559;26509.3;19.131;0
20180123015217806_NACHODSKO-R5_snap.fits;20.8375;26531.2;21.7178;0
20180123015317881_NACHODSKO-R5_snap.fits;26.5677;26452.1;19.2666;0
20180123015417956_NACHODSKO-R5_snap.fits;21.2748;26455.1;21.3055;0
20180123015518030_NACHODSKO-R5_snap.fits;17.8495;26465.3;15.8604;0
20180123015618105_NACHODSKO-R5_snap.fits;16.327;26494.6;15.9046;0
20180123015718180_NACHODSKO-R5_snap.fits;24.2423;26509.3;17.4498;0
20180123015818254_NACHODSKO-R5_snap.fits;22.9642;26500.5;20.3218;0
20180123015918329_NACHODSKO-R5_snap.fits;20.5642;26540;19.5846;0
