# file name; noise; peak f.; mag.; duration
20180123180030009_NACHODSKO-R5_snap.fits;21.1271;26526.9;17.8168;0
20180123180130084_NACHODSKO-R5_snap.fits;18.8134;26507.8;14.5081;0
20180123180230158_NACHODSKO-R5_snap.fits;18.8647;26484.4;21.7983;0
20180123180330233_NACHODSKO-R5_snap.fits;21.4715;26494.6;17.325;0
20180123180430308_NACHODSKO-R5_snap.fits;23.0801;26477.1;21.1936;0
20180123180530382_NACHODSKO-R5_snap.fits;15.2299;26528.3;17.2925;0
20180123180630457_NACHODSKO-R5_snap.fits;15.3993;26499;16.2917;0
20180123180748622_NACHODSKO-R5_met.fits;27.4855;26510.7;83.3496;0.341333
20180123180730532_NACHODSKO-R5_snap.fits;19.3116;26529.8;18.4582;0
20180123180830606_NACHODSKO-R5_snap.fits;21.5444;26484.4;17.6666;0
20180123180927609_NACHODSKO-R5_met.fits;24.7602;26512.2;50.8099;0.341333
20180123180930681_NACHODSKO-R5_snap.fits;17.362;26487.3;19.6456;0
20180123181030756_NACHODSKO-R5_snap.fits;18.4107;26504.9;14.2432;0
20180123181130830_NACHODSKO-R5_snap.fits;21.7906;26455.1;22.8225;0
20180123181230905_NACHODSKO-R5_snap.fits;20.1773;26543;23.3026;0
20180123181330980_NACHODSKO-R5_snap.fits;15.7613;26465.3;15.6271;0
20180123181505700_NACHODSKO-R5_met.fits;20.0367;26513.7;85.8825;0.170667
20180123181431054_NACHODSKO-R5_snap.fits;20.1708;26465.3;18.6579;0
20180123181531129_NACHODSKO-R5_snap.fits;21.3335;26502;16.8048;0
20180123181631204_NACHODSKO-R5_snap.fits;19.6734;26521;19.8656;0
20180123181731278_NACHODSKO-R5_snap.fits;18.4816;26466.8;20.4134;0
20180123181831353_NACHODSKO-R5_snap.fits;17.5284;26460.9;21.8092;0
20180123181931428_NACHODSKO-R5_snap.fits;20.9559;26523.9;14.4346;0
20180123182031502_NACHODSKO-R5_snap.fits;23.4062;26496.1;24.1607;0
20180123182131577_NACHODSKO-R5_snap.fits;18.5272;26460.9;16.4404;0
20180123182231652_NACHODSKO-R5_snap.fits;22.8513;26535.6;16.7228;0
20180123182331726_NACHODSKO-R5_snap.fits;25.2721;26459.5;17.5637;0
20180123182431801_NACHODSKO-R5_snap.fits;20.3683;26480;18.754;0
20180123182531876_NACHODSKO-R5_snap.fits;18.0311;26471.2;19.5277;0
20180123182631950_NACHODSKO-R5_snap.fits;17.2111;26541.5;16.4994;0
20180123182755236_NACHODSKO-R5_met.fits;17.6776;26512.2;36.6475;0.170667
20180123182732025_NACHODSKO-R5_snap.fits;19.9763;26449.2;22.7484;0
20180123182913572_NACHODSKO-R5_met.fits;14.9993;26499;40.4114;0.170667
20180123182832100_NACHODSKO-R5_snap.fits;21.24;26481.4;25.6262;0
20180123182932174_NACHODSKO-R5_snap.fits;17.0602;26537.1;16.0408;0
20180123183032249_NACHODSKO-R5_snap.fits;18.0166;26460.9;12.961;0
20180123183132324_NACHODSKO-R5_snap.fits;22.506;26456.5;20.0879;0
20180123183232398_NACHODSKO-R5_snap.fits;19.2202;26522.5;19.9833;0
20180123183332473_NACHODSKO-R5_snap.fits;16.9664;26500.5;17.9008;0
20180123183432548_NACHODSKO-R5_snap.fits;16.7848;26493.2;19.5476;0
20180123183532622_NACHODSKO-R5_snap.fits;20.1633;26535.6;18.1459;0
20180123183632697_NACHODSKO-R5_snap.fits;24.0761;26545.9;19.5516;0
20180123183732772_NACHODSKO-R5_snap.fits;18.8218;26523.9;19.592;0
20180123183832846_NACHODSKO-R5_snap.fits;15.9502;26509.3;15.7632;0
20180123183932921_NACHODSKO-R5_snap.fits;21.2095;26503.4;24.6933;0
20180123184032996_NACHODSKO-R5_snap.fits;21.2852;26468.3;20.0862;0
20180123184133070_NACHODSKO-R5_snap.fits;18.165;26468.3;11.5247;0
20180123184233145_NACHODSKO-R5_snap.fits;20.6583;26540;15.5507;0
20180123184333220_NACHODSKO-R5_snap.fits;20.99;26503.4;19.1979;0
20180123184433294_NACHODSKO-R5_snap.fits;18.195;26475.6;18.7201;0
20180123184533369_NACHODSKO-R5_snap.fits;19.1737;26523.9;13.9845;0
20180123184633444_NACHODSKO-R5_snap.fits;19.9109;26456.5;14.6108;0
20180123184733518_NACHODSKO-R5_snap.fits;28.6136;26455.1;25.2029;0
20180123184833593_NACHODSKO-R5_snap.fits;22.1365;26481.4;21.3956;0
20180123184933668_NACHODSKO-R5_snap.fits;17.0404;26494.6;20.7618;0
20180123185033742_NACHODSKO-R5_snap.fits;15.8187;26538.6;16.1431;0
20180123185133817_NACHODSKO-R5_snap.fits;23.1968;26521;21.1999;0
20180123185234062_NACHODSKO-R5_met.fits;23.2753;26513.7;275.246;0.512
20180123185233892_NACHODSKO-R5_snap.fits;21.9624;26529.8;24.1965;0
20180123185333966_NACHODSKO-R5_snap.fits;18.9433;26506.3;16.8033;0
20180123185434041_NACHODSKO-R5_snap.fits;16.7216;26487.3;12.7048;0
20180123185534116_NACHODSKO-R5_snap.fits;22.7287;26534.2;18.6596;0
20180123185634190_NACHODSKO-R5_snap.fits;20.5634;26540;19.1655;0
20180123185737678_NACHODSKO-R5_met.fits;18.5579;26515.1;148.59;0.341333
20180123185734265_NACHODSKO-R5_snap.fits;17.966;26487.3;13.2715;0
20180123185834340_NACHODSKO-R5_snap.fits;20.0087;26512.2;11.9765;0
20180123185934414_NACHODSKO-R5_snap.fits;23.8626;26535.6;19.8335;0
