# file name; noise; peak f.; mag.; duration
20180123070040804_NACHODSKO-R5_snap.fits;22.0381;26547.4;17.6448;0
20180123070140878_NACHODSKO-R5_snap.fits;18.772;26522.5;15.8304;0
20180123070240953_NACHODSKO-R5_snap.fits;23.477;26458;20.3205;0
20180123070341028_NACHODSKO-R5_snap.fits;21.6306;26547.4;17.402;0
20180123070441102_NACHODSKO-R5_snap.fits;17.2326;26488.8;14.5675;0
20180123070541177_NACHODSKO-R5_snap.fits;20.2568;26477.1;16.7803;0
20180123070641252_NACHODSKO-R5_snap.fits;26.5991;26516.6;14.5703;0
20180123070741326_NACHODSKO-R5_snap.fits;26.5458;26513.7;25.315;0
20180123070841401_NACHODSKO-R5_snap.fits;19.7715;26450.7;17.179;0
20180123070941476_NACHODSKO-R5_snap.fits;20.7098;26526.9;20.2196;0
20180123071041550_NACHODSKO-R5_snap.fits;25.9431;26510.7;16.8911;0
20180123071141625_NACHODSKO-R5_snap.fits;28.6809;26463.9;21.8896;0
20180123071241700_NACHODSKO-R5_snap.fits;21.6574;26453.6;21.4939;0
20180123071341774_NACHODSKO-R5_snap.fits;19.2814;26465.3;18.0765;0
20180123071441849_NACHODSKO-R5_snap.fits;28.9059;26532.7;24.9267;0
20180123071541924_NACHODSKO-R5_snap.fits;26.5183;26522.5;17.5596;0
20180123071641998_NACHODSKO-R5_snap.fits;21.7457;26474.1;16.5395;0
20180123071742073_NACHODSKO-R5_snap.fits;19.2678;26537.1;18.3719;0
20180123071842148_NACHODSKO-R5_snap.fits;23.0111;26458;20.6048;0
20180123071942222_NACHODSKO-R5_snap.fits;25.3277;26494.6;23.3072;0
20180123072042297_NACHODSKO-R5_snap.fits;20.251;26499;20.2967;0
20180123072142372_NACHODSKO-R5_snap.fits;18.7402;26469.7;15.4041;0
20180123072242446_NACHODSKO-R5_snap.fits;28.2533;26455.1;21.5731;0
20180123072342521_NACHODSKO-R5_snap.fits;28.7748;26510.7;22.4768;0
20180123072442596_NACHODSKO-R5_snap.fits;20.6478;26544.4;12.3173;0
20180123072542670_NACHODSKO-R5_snap.fits;22.6869;26472.7;18.1184;0
20180123072642745_NACHODSKO-R5_snap.fits;25.7295;26516.6;24.4211;0
20180123072742820_NACHODSKO-R5_snap.fits;19.8612;26477.1;20.9459;0
20180123072842382_NACHODSKO-R5_met.fits;21.5205;26544.4;69.1493;0.341333
20180123072842894_NACHODSKO-R5_snap.fits;24.848;26455.1;21.3235;0
20180123072943822_NACHODSKO-R5_met.fits;21.4796;26491.7;69.5019;0.170667
20180123072942969_NACHODSKO-R5_snap.fits;20.1906;26465.3;16.848;0
20180123073043044_NACHODSKO-R5_snap.fits;20.3033;26538.6;14.8253;0
20180123073143118_NACHODSKO-R5_snap.fits;23.0875;26532.7;21.7893;0
20180123073243193_NACHODSKO-R5_snap.fits;28.2226;26460.9;24.9483;0
20180123073343268_NACHODSKO-R5_snap.fits;17.6719;26466.8;18.8046;0
20180123073443342_NACHODSKO-R5_snap.fits;23.3246;26477.1;18.8093;0
20180123073543417_NACHODSKO-R5_snap.fits;28.0604;26512.2;24.5465;0
20180123073643492_NACHODSKO-R5_snap.fits;25.7566;26499;14.9993;0
20180123073743566_NACHODSKO-R5_snap.fits;19.8775;26500.5;16.6652;0
20180123073843641_NACHODSKO-R5_snap.fits;20.1833;26540;18.0696;0
20180123073943716_NACHODSKO-R5_snap.fits;30.4994;26472.7;24.6943;0
20180123074043790_NACHODSKO-R5_snap.fits;22.3452;26534.2;28.2519;0
20180123074143865_NACHODSKO-R5_snap.fits;19.3551;26544.4;18.7794;0
20180123074243940_NACHODSKO-R5_snap.fits;21.1451;26455.1;19.4253;0
20180123074344014_NACHODSKO-R5_snap.fits;23.1169;26545.9;21.3413;0
20180123074444089_NACHODSKO-R5_snap.fits;23.8398;26478.5;19.7469;0
20180123074544164_NACHODSKO-R5_snap.fits;17.4585;26513.7;16.0898;0
20180123074644238_NACHODSKO-R5_snap.fits;20.2003;26502;13.9271;0
20180123074744313_NACHODSKO-R5_snap.fits;25.142;26449.2;17.7292;0
20180123074844388_NACHODSKO-R5_snap.fits;25.3804;26469.7;16.678;0
20180123074950265_NACHODSKO-R5_met.fits;26.2372;26484.4;109.234;0.341333
20180123074944462_NACHODSKO-R5_snap.fits;21.316;26472.7;15.0627;0
20180123075044537_NACHODSKO-R5_snap.fits;20.5374;26481.4;15.8372;0
20180123075144612_NACHODSKO-R5_snap.fits;21.6459;26540;20.7819;0
20180123075244686_NACHODSKO-R5_snap.fits;29.8631;26465.3;17.7985;0
20180123075433913_NACHODSKO-R5_met.fits;18.5363;26509.3;49.4327;0.170667
20180123075344761_NACHODSKO-R5_snap.fits;21.8852;26544.4;17.1778;0
20180123075444836_NACHODSKO-R5_snap.fits;20.4112;26531.2;14.4415;0
20180123075544910_NACHODSKO-R5_snap.fits;28.8341;26499;22.4519;0
20180123075644985_NACHODSKO-R5_snap.fits;24.7228;26493.2;22.4379;0
20180123075745060_NACHODSKO-R5_snap.fits;19.6761;26455.1;15.6324;0
20180123075845134_NACHODSKO-R5_snap.fits;22.838;26535.6;19.1792;0
20180123075946916_NACHODSKO-R5_met.fits;25.4544;26475.6;61.5589;0.170667
20180123075945209_NACHODSKO-R5_snap.fits;24.3235;26547.4;19.0009;0
