# file name; noise; peak f.; mag.; duration
20180123080045284_NACHODSKO-R5_snap.fits;22.6294;26532.7;16.891;0
20180123080145358_NACHODSKO-R5_snap.fits;20.0913;26528.3;17.8929;0
20180123080245433_NACHODSKO-R5_snap.fits;31.8873;26512.2;27.1289;0
20180123080345508_NACHODSKO-R5_snap.fits;22.6478;26485.8;24.8621;0
20180123080445582_NACHODSKO-R5_snap.fits;25.1736;26480;21.6552;0
20180123080545657_NACHODSKO-R5_snap.fits;21.298;26523.9;19.3274;0
20180123080645732_NACHODSKO-R5_snap.fits;25.582;26543;19.481;0
20180123080745806_NACHODSKO-R5_snap.fits;26.056;26497.6;28.0767;0
20180123080845881_NACHODSKO-R5_snap.fits;20.1293;26500.5;15.8422;0
20180123080945956_NACHODSKO-R5_snap.fits;24.2086;26516.6;19.0785;0
20180123081046030_NACHODSKO-R5_snap.fits;28.9035;26512.2;24.7281;0
20180123081146105_NACHODSKO-R5_snap.fits;27.977;26523.9;24.6243;0
20180123081246180_NACHODSKO-R5_snap.fits;23.2913;26449.2;15.8512;0
20180123081413902_NACHODSKO-R5_met.fits;26.522;26493.2;57.7469;0.170667
20180123081346254_NACHODSKO-R5_snap.fits;21.9299;26472.7;22.7013;0
20180123081446329_NACHODSKO-R5_snap.fits;27.2612;26472.7;23.0619;0
20180123081546404_NACHODSKO-R5_snap.fits;23.5698;26468.3;22.4548;0
20180123081646478_NACHODSKO-R5_snap.fits;23.7726;26526.9;15.8139;0
20180123081746553_NACHODSKO-R5_snap.fits;22.5965;26531.2;23.0724;0
20180123081846628_NACHODSKO-R5_snap.fits;23.5976;26450.7;23.9572;0
20180123081946702_NACHODSKO-R5_snap.fits;23.9331;26504.9;22.1917;0
20180123082046777_NACHODSKO-R5_snap.fits;21.7328;26459.5;18.562;0
20180123082146852_NACHODSKO-R5_snap.fits;23.7172;26494.6;17.47;0
20180123082246926_NACHODSKO-R5_snap.fits;25.6433;26525.4;29.4427;0
20180123082347001_NACHODSKO-R5_snap.fits;26.4185;26450.7;26.8802;0
20180123082447076_NACHODSKO-R5_snap.fits;24.8136;26503.4;25.4815;0
20180123082547150_NACHODSKO-R5_snap.fits;34.4501;26535.6;20.564;0
20180123082647225_NACHODSKO-R5_snap.fits;31.1014;26468.3;17.3092;0
20180123082747300_NACHODSKO-R5_snap.fits;26.1902;26519.5;15.947;0
20180123082847374_NACHODSKO-R5_snap.fits;23.7591;26519.5;18.2032;0
20180123082947449_NACHODSKO-R5_snap.fits;29.372;26537.1;28.1064;0
20180123083047524_NACHODSKO-R5_snap.fits;25.7269;26535.6;22.3574;0
20180123083147598_NACHODSKO-R5_snap.fits;23.4846;26544.4;20.6746;0
20180123083247673_NACHODSKO-R5_snap.fits;25.1315;26468.3;18.9727;0
20180123083347748_NACHODSKO-R5_snap.fits;29.7965;26526.9;26.6472;0
20180123083447822_NACHODSKO-R5_snap.fits;30.2523;26494.6;33.6732;0
20180123083547897_NACHODSKO-R5_snap.fits;23.3474;26455.1;23.5351;0
20180123083647972_NACHODSKO-R5_snap.fits;25.6735;26474.1;19.3875;0
20180123083748046_NACHODSKO-R5_snap.fits;24.352;26534.2;22.1634;0
20180123083848121_NACHODSKO-R5_snap.fits;27.7035;26518.1;21.1808;0
20180123083948196_NACHODSKO-R5_snap.fits;23.0112;26526.9;24.5237;0
20180123084048270_NACHODSKO-R5_snap.fits;27.3506;26453.6;28.515;0
20180123084148345_NACHODSKO-R5_snap.fits;25.297;26537.1;22.2323;0
20180123084248420_NACHODSKO-R5_snap.fits;21.5587;26469.7;18.8523;0
20180123084437988_NACHODSKO-R5_met.fits;26.8341;26503.4;70.6589;0.512
20180123084348494_NACHODSKO-R5_snap.fits;20.3879;26497.6;19.813;0
20180123084448569_NACHODSKO-R5_snap.fits;25.3336;26477.1;19.9903;0
20180123084548644_NACHODSKO-R5_snap.fits;26.484;26547.4;21.6457;0
20180123084648718_NACHODSKO-R5_snap.fits;21.6545;26455.1;22.9822;0
20180123084748793_NACHODSKO-R5_snap.fits;20.7772;26537.1;17.4617;0
20180123084848868_NACHODSKO-R5_snap.fits;29.4176;26485.8;24.0825;0
20180123084948942_NACHODSKO-R5_snap.fits;21.8717;26506.3;19.2229;0
20180123085102841_NACHODSKO-R5_met.fits;22.3684;26502;57.3991;0.682667
20180123085049017_NACHODSKO-R5_snap.fits;28.8932;26538.6;25.1223;0
20180123085149092_NACHODSKO-R5_snap.fits;30.6648;26475.6;30.1175;0
20180123085249166_NACHODSKO-R5_snap.fits;29.2304;26543;18.9389;0
20180123085349241_NACHODSKO-R5_snap.fits;20.9614;26490.2;14.7063;0
20180123085449316_NACHODSKO-R5_snap.fits;23.2167;26482.9;20.26;0
20180123085549390_NACHODSKO-R5_snap.fits;28.3206;26538.6;26.213;0
20180123085649465_NACHODSKO-R5_snap.fits;31.1394;26510.7;22.3889;0
20180123085749540_NACHODSKO-R5_snap.fits;24.1609;26462.4;20.0847;0
20180123085849614_NACHODSKO-R5_snap.fits;30.2156;26458;22.33;0
20180123085949689_NACHODSKO-R5_snap.fits;29.3502;26482.9;20.4571;0
