# file name; noise; peak f.; mag.; duration
20180123090049764_NACHODSKO-R5_snap.fits;24.3275;26474.1;19.3824;0
20180123090149838_NACHODSKO-R5_snap.fits;23.9057;26472.7;18.524;0
20180123090249913_NACHODSKO-R5_snap.fits;32.3312;26499;24.6907;0
20180123090349988_NACHODSKO-R5_snap.fits;23.6109;26528.3;17.2927;0
20180123090450233_NACHODSKO-R5_met.fits;24.2797;26523.9;59.6442;0.170667
20180123090450062_NACHODSKO-R5_snap.fits;23.0595;26452.1;20.2354;0
20180123090550137_NACHODSKO-R5_snap.fits;20.1655;26497.6;16.8433;0
20180123090650212_NACHODSKO-R5_snap.fits;28.2234;26497.6;28.2903;0
20180123090750286_NACHODSKO-R5_snap.fits;29.4665;26518.1;19.4017;0
20180123090850361_NACHODSKO-R5_snap.fits;21.8766;26481.4;25.8828;0
20180123090950436_NACHODSKO-R5_snap.fits;20.8016;26477.1;18.7615;0
20180123091050510_NACHODSKO-R5_snap.fits;26.195;26522.5;19.7809;0
20180123091150585_NACHODSKO-R5_snap.fits;26.2588;26528.3;16.911;0
20180123091250660_NACHODSKO-R5_snap.fits;23.556;26488.8;16.4692;0
20180123091350734_NACHODSKO-R5_snap.fits;26.6603;26482.9;23.3986;0
20180123091450809_NACHODSKO-R5_snap.fits;25.0448;26522.5;21.6662;0
20180123091550884_NACHODSKO-R5_snap.fits;29.8501;26474.1;26.8586;0
20180123091650958_NACHODSKO-R5_snap.fits;22.2481;26531.2;20.7104;0
20180123091751033_NACHODSKO-R5_snap.fits;22.9669;26531.2;21.9575;0
20180123091851108_NACHODSKO-R5_snap.fits;28.6054;26537.1;24.7328;0
20180123091951182_NACHODSKO-R5_snap.fits;21.3099;26507.8;14.0476;0
20180123092051257_NACHODSKO-R5_snap.fits;22.8468;26523.9;16.4706;0
20180123092151332_NACHODSKO-R5_snap.fits;29.4112;26469.7;28.3899;0
20180123092251406_NACHODSKO-R5_snap.fits;25.3295;26471.2;14.1287;0
20180123092351481_NACHODSKO-R5_snap.fits;23.0364;26547.4;18.878;0
20180123092451556_NACHODSKO-R5_snap.fits;20.2252;26465.3;17.6279;0
20180123092551630_NACHODSKO-R5_snap.fits;30.9115;26472.7;19.6689;0
20180123092651705_NACHODSKO-R5_snap.fits;25.7181;26529.8;25.1966;0
20180123092754340_NACHODSKO-R5_met.fits;24.9702;26494.6;68.7852;0.170667
20180123092751780_NACHODSKO-R5_snap.fits;22.2987;26521;20.9845;0
20180123092851854_NACHODSKO-R5_snap.fits;29.3504;26465.3;31.8058;0
20180123092951929_NACHODSKO-R5_snap.fits;30.5787;26534.2;26.2422;0
20180123093052004_NACHODSKO-R5_snap.fits;24.1741;26459.5;18.1232;0
20180123093220068_NACHODSKO-R5_met.fits;29.4911;26503.4;65.7222;0.170667
20180123093152078_NACHODSKO-R5_snap.fits;22.377;26513.7;17.4674;0
20180123093252153_NACHODSKO-R5_snap.fits;28.4699;26537.1;19.6155;0
20180123093352228_NACHODSKO-R5_snap.fits;24.4872;26541.5;23.8666;0
20180123093452302_NACHODSKO-R5_snap.fits;19.7052;26466.8;15.1584;0
20180123093552377_NACHODSKO-R5_snap.fits;22.9529;26465.3;20.0822;0
20180123093739556_NACHODSKO-R5_met.fits;25.8022;26504.9;131.861;0.170667
20180123093652452_NACHODSKO-R5_snap.fits;25.2083;26543;24.8942;0
20180123093752526_NACHODSKO-R5_snap.fits;22.5799;26499;20.7647;0
20180123093852601_NACHODSKO-R5_snap.fits;26.0859;26516.6;21.4875;0
20180123093952676_NACHODSKO-R5_snap.fits;26.3488;26462.4;20.6354;0
20180123094052750_NACHODSKO-R5_snap.fits;24.7726;26523.9;27.113;0
20180123094152825_NACHODSKO-R5_snap.fits;24.1851;26499;16.2966;0
20180123094252900_NACHODSKO-R5_snap.fits;23.6194;26466.8;15.8617;0
20180123094352974_NACHODSKO-R5_snap.fits;21.8433;26481.4;23.4612;0
20180123094453049_NACHODSKO-R5_snap.fits;26.833;26545.9;20.1294;0
20180123094553124_NACHODSKO-R5_snap.fits;21.6672;26537.1;25.0974;0
20180123094653198_NACHODSKO-R5_snap.fits;24.2311;26477.1;16.9019;0
20180123094753273_NACHODSKO-R5_snap.fits;29.8454;26487.3;20.6481;0
20180123094853348_NACHODSKO-R5_snap.fits;23.5623;26480;18.9004;0
20180123095048036_NACHODSKO-R5_met.fits;26.8232;26504.9;59.4997;0.341333
20180123094953422_NACHODSKO-R5_snap.fits;19.1507;26534.2;20.9537;0
20180123095053497_NACHODSKO-R5_snap.fits;34.7304;26512.2;20.7934;0
20180123095153572_NACHODSKO-R5_snap.fits;25.911;26494.6;21.3827;0
20180123095253646_NACHODSKO-R5_snap.fits;20.7063;26544.4;19.6447;0
20180123095353721_NACHODSKO-R5_snap.fits;24.037;26510.7;19.1921;0
20180123095453796_NACHODSKO-R5_snap.fits;30.0156;26529.8;23.579;0
20180123095553870_NACHODSKO-R5_snap.fits;27.7815;26525.4;22.7514;0
20180123095653945_NACHODSKO-R5_snap.fits;21.7991;26509.3;17.9787;0
20180123095801358_NACHODSKO-R5_met.fits;24.1097;26547.4;106.463;0.341333
20180123095754020_NACHODSKO-R5_snap.fits;22.0451;26504.9;16.7378;0
20180123095854094_NACHODSKO-R5_snap.fits;26.3098;26462.4;28.6769;0
20180123095954169_NACHODSKO-R5_snap.fits;24.6236;26543;26.1053;0
