# file name; noise; peak f.; mag.; duration
20180123050031844_NACHODSKO-R5_snap.fits;24.4675;26482.9;24.9185;0
20180123050131918_NACHODSKO-R5_snap.fits;19.7097;26547.4;20.9709;0
20180123050231993_NACHODSKO-R5_snap.fits;24.4968;26494.6;20.8376;0
20180123050332068_NACHODSKO-R5_snap.fits;30.9251;26534.2;17.527;0
20180123050432142_NACHODSKO-R5_snap.fits;27.7617;26532.7;21.1738;0
20180123050532217_NACHODSKO-R5_snap.fits;25.7391;26528.3;19.7417;0
20180123050632292_NACHODSKO-R5_snap.fits;19.0575;26487.3;17.3404;0
20180123050732366_NACHODSKO-R5_snap.fits;27.0424;26455.1;23.0517;0
20180123050910500_NACHODSKO-R5_met.fits;19.0911;26503.4;50.092;0.682667
20180123050832441_NACHODSKO-R5_snap.fits;21.6774;26537.1;23.0234;0
20180123050932516_NACHODSKO-R5_snap.fits;22.1625;26509.3;23.5911;0
20180123051032590_NACHODSKO-R5_snap.fits;20.2666;26504.9;18.4369;0
20180123051132665_NACHODSKO-R5_snap.fits;26.9838;26449.2;27.4867;0
20180123051232740_NACHODSKO-R5_snap.fits;23.704;26463.9;22.9838;0
20180123051332814_NACHODSKO-R5_snap.fits;21.2398;26534.2;19.2225;0
20180123051432889_NACHODSKO-R5_snap.fits;16.6464;26485.8;16.0817;0
20180123051532964_NACHODSKO-R5_snap.fits;30.2732;26497.6;20.9462;0
20180123051633038_NACHODSKO-R5_snap.fits;26.836;26512.2;30.2715;0
20180123051733113_NACHODSKO-R5_snap.fits;18.4084;26503.4;15.1003;0
20180123051833188_NACHODSKO-R5_snap.fits;18.268;26460.9;20.3605;0
20180123051933433_NACHODSKO-R5_met.fits;21.0829;26494.6;64.1213;0.170667
20180123051933262_NACHODSKO-R5_snap.fits;20.8594;26531.2;19.3462;0
20180123052033337_NACHODSKO-R5_snap.fits;24.5972;26490.2;19.3401;0
20180123052133412_NACHODSKO-R5_snap.fits;20.6303;26540;18.8213;0
20180123052233486_NACHODSKO-R5_snap.fits;22.2106;26497.6;17.8449;0
20180123052333561_NACHODSKO-R5_snap.fits;24.9337;26488.8;19.7284;0
20180123052433636_NACHODSKO-R5_snap.fits;24.3866;26466.8;21.3852;0
20180123052533710_NACHODSKO-R5_snap.fits;21.1702;26545.9;19.5653;0
20180123052633785_NACHODSKO-R5_snap.fits;22.0274;26469.7;18.5616;0
20180123052733860_NACHODSKO-R5_snap.fits;23.9619;26493.2;22.8777;0
20180123052833934_NACHODSKO-R5_snap.fits;27.6236;26540;14.4677;0
20180123052934009_NACHODSKO-R5_snap.fits;19.7624;26477.1;14.6277;0
20180123053034084_NACHODSKO-R5_snap.fits;21.612;26485.8;19.4989;0
20180123053134158_NACHODSKO-R5_snap.fits;28.5854;26456.5;24.4059;0
20180123053234233_NACHODSKO-R5_snap.fits;22.6391;26450.7;14.1383;0
20180123053352228_NACHODSKO-R5_met.fits;24.8239;26506.3;50.6914;0.170667
20180123053410830_NACHODSKO-R5_met.fits;20.285;26513.7;136.804;0.512
20180123053334308_NACHODSKO-R5_snap.fits;20.1801;26526.9;15.1686;0
20180123053434382_NACHODSKO-R5_snap.fits;18.9694;26544.4;14.1633;0
20180123053534457_NACHODSKO-R5_snap.fits;22.9206;26474.1;17.2364;0
20180123053634532_NACHODSKO-R5_snap.fits;19.871;26534.2;19.8952;0
20180123053734606_NACHODSKO-R5_snap.fits;19.4034;26523.9;15.4794;0
20180123053834681_NACHODSKO-R5_snap.fits;22.89;26480;21.7838;0
20180123053934756_NACHODSKO-R5_snap.fits;25.7027;26459.5;19.9462;0
20180123054034830_NACHODSKO-R5_snap.fits;18.8562;26455.1;19.2603;0
20180123054134905_NACHODSKO-R5_snap.fits;20.4475;26482.9;22.2401;0
20180123054234980_NACHODSKO-R5_snap.fits;19.2761;26460.9;16.2784;0
20180123054335054_NACHODSKO-R5_snap.fits;27.9891;26535.6;25.7252;0
20180123054435129_NACHODSKO-R5_snap.fits;24.0844;26499;20.4839;0
20180123054535204_NACHODSKO-R5_snap.fits;22.5934;26525.4;17.9249;0
20180123054635278_NACHODSKO-R5_snap.fits;19.9578;26455.1;16.7193;0
20180123054735353_NACHODSKO-R5_snap.fits;23.8531;26484.4;24.1335;0
20180123054910756_NACHODSKO-R5_met.fits;21.6237;26484.4;45.2538;0.170667
20180123054835428_NACHODSKO-R5_snap.fits;23.6472;26490.2;21.8642;0
20180123054935502_NACHODSKO-R5_snap.fits;19.8221;26513.7;13.9852;0
20180123055035577_NACHODSKO-R5_snap.fits;18.7583;26456.5;14.8349;0
20180123055135652_NACHODSKO-R5_snap.fits;24.5813;26526.9;23.1891;0
20180123055235726_NACHODSKO-R5_snap.fits;30.8479;26469.7;23.5556;0
20180123055335801_NACHODSKO-R5_snap.fits;24.5078;26534.2;22.7229;0
20180123055435876_NACHODSKO-R5_snap.fits;21.6966;26502;14.9356;0
20180123055535950_NACHODSKO-R5_snap.fits;25.4087;26458;21.5909;0
20180123055636025_NACHODSKO-R5_snap.fits;25.1161;26477.1;15.4789;0
20180123055736100_NACHODSKO-R5_snap.fits;20.5585;26453.6;16.6176;0
20180123055836174_NACHODSKO-R5_snap.fits;20.5375;26471.2;12.8493;0
20180123055936249_NACHODSKO-R5_snap.fits;23.837;26515.1;22.1558;0
