# file name; noise; peak f.; mag.; duration
20180123190034489_NACHODSKO-R5_snap.fits;26.9795;26534.2;20.8154;0
20180123190134564_NACHODSKO-R5_snap.fits;21.4771;26522.5;20.9284;0
20180123190234638_NACHODSKO-R5_snap.fits;19.6544;26522.5;14.0336;0
20180123190334713_NACHODSKO-R5_snap.fits;20.4726;26493.2;20.6546;0
20180123190517454_NACHODSKO-R5_met.fits;19.4326;26496.1;65.6966;0.170667
20180123190434788_NACHODSKO-R5_snap.fits;23.8309;26480;17.374;0
20180123190610873_NACHODSKO-R5_met.fits;16.936;26499;34.9084;0.170667
20180123190534862_NACHODSKO-R5_snap.fits;19.6713;26484.4;19.3958;0
20180123190634937_NACHODSKO-R5_snap.fits;17.5031;26525.4;15.4028;0
20180123190735012_NACHODSKO-R5_snap.fits;22.9843;26471.2;22.1889;0
20180123190835086_NACHODSKO-R5_snap.fits;20.8397;26456.5;17.5058;0
20180123190935161_NACHODSKO-R5_snap.fits;17.5058;26509.3;19.5079;0
20180123191035236_NACHODSKO-R5_snap.fits;16.7244;26528.3;20.0597;0
20180123191135310_NACHODSKO-R5_snap.fits;25.5742;26510.7;19.1671;0
20180123191235385_NACHODSKO-R5_snap.fits;20.1636;26452.1;21.1296;0
20180123191335460_NACHODSKO-R5_snap.fits;19.9231;26516.6;14.7687;0
20180123191435534_NACHODSKO-R5_snap.fits;21.3193;26531.2;18.9041;0
20180123191535609_NACHODSKO-R5_snap.fits;24.6534;26497.6;22.9043;0
20180123191635684_NACHODSKO-R5_snap.fits;24.3221;26512.2;21.2894;0
20180123191817230_NACHODSKO-R5_met.fits;19.2908;26513.7;83.7233;0.170667
20180123191735758_NACHODSKO-R5_snap.fits;18.2042;26468.3;10.6483;0
20180123191832761_NACHODSKO-R5_met.fits;19.0259;26507.8;54.9692;0.341333
20180123191835833_NACHODSKO-R5_snap.fits;14.8067;26523.9;15.8961;0
20180123191935908_NACHODSKO-R5_snap.fits;21.3462;26519.5;18.1149;0
20180123192035982_NACHODSKO-R5_snap.fits;19.1621;26518.1;19.5066;0
20180123192148857_NACHODSKO-R5_met.fits;17.7003;26499;35.6032;0.170667
20180123192136057_NACHODSKO-R5_snap.fits;18.8832;26478.5;15.6349;0
20180123192236132_NACHODSKO-R5_snap.fits;18.4558;26462.4;12.9555;0
20180123192336206_NACHODSKO-R5_snap.fits;19.495;26515.1;21.3718;0
20180123192436281_NACHODSKO-R5_snap.fits;22.7437;26541.5;18.8255;0
20180123192536356_NACHODSKO-R5_snap.fits;16.5058;26544.4;14.8046;0
20180123192636430_NACHODSKO-R5_snap.fits;16.7889;26540;12.2413;0
20180123192741966_NACHODSKO-R5_met.fits;17.175;26478.5;51.3182;0.853333
20180123192736505_NACHODSKO-R5_snap.fits;26.2058;26463.9;19.6319;0
20180123192909689_NACHODSKO-R5_met.fits;20.4668;26497.6;46.9703;0.512
20180123192836580_NACHODSKO-R5_snap.fits;23.4258;26516.6;17.108;0
20180123192945870_NACHODSKO-R5_met.fits;25.205;26512.2;65.4192;0.170667
20180123192936654_NACHODSKO-R5_snap.fits;18.8276;26456.5;15.3026;0
20180123193036729_NACHODSKO-R5_snap.fits;18.2097;26490.2;20.2985;0
20180123193136804_NACHODSKO-R5_snap.fits;20.355;26452.1;19.3187;0
20180123193236878_NACHODSKO-R5_snap.fits;23.0432;26481.4;21.2249;0
20180123193336953_NACHODSKO-R5_snap.fits;17.7572;26525.4;17.0936;0
20180123193437028_NACHODSKO-R5_snap.fits;15.5478;26509.3;15.2362;0
20180123193537102_NACHODSKO-R5_snap.fits;22.5016;26453.6;22.3465;0
20180123193637177_NACHODSKO-R5_snap.fits;22.8944;26534.2;20.3405;0
20180123193737252_NACHODSKO-R5_snap.fits;18.8205;26478.5;18.461;0
20180123193837326_NACHODSKO-R5_snap.fits;17.1634;26459.5;19.2588;0
20180123193937401_NACHODSKO-R5_snap.fits;20.004;26540;23.4552;0
20180123194037476_NACHODSKO-R5_snap.fits;27.1372;26450.7;21.0193;0
20180123194137550_NACHODSKO-R5_snap.fits;18.563;26450.7;17.0403;0
20180123194237625_NACHODSKO-R5_snap.fits;17.1162;26460.9;13.0275;0
20180123194337700_NACHODSKO-R5_snap.fits;23.5094;26474.1;18.1827;0
20180123194437774_NACHODSKO-R5_snap.fits;21.9855;26540;14.3769;0
20180123194537849_NACHODSKO-R5_snap.fits;19.4588;26449.2;16.741;0
20180123194637924_NACHODSKO-R5_snap.fits;16.7013;26510.7;20.8413;0
20180123194737998_NACHODSKO-R5_snap.fits;20.0946;26518.1;15.6481;0
20180123194838073_NACHODSKO-R5_snap.fits;19.0441;26516.6;20.0469;0
20180123194938148_NACHODSKO-R5_snap.fits;18.4537;26488.8;18.9628;0
20180123195100068_NACHODSKO-R5_met.fits;18.8623;26503.4;103.668;0.341333
20180123195038222_NACHODSKO-R5_snap.fits;16.9497;26535.6;22.1752;0
20180123195138297_NACHODSKO-R5_snap.fits;24.4351;26488.8;19.0974;0
20180123195238372_NACHODSKO-R5_snap.fits;25.2878;26477.1;17.8828;0
20180123195338446_NACHODSKO-R5_snap.fits;16.5572;26516.6;18.503;0
20180123195438521_NACHODSKO-R5_snap.fits;20.5058;26518.1;22.5562;0
20180123195538596_NACHODSKO-R5_snap.fits;21.2374;26500.5;19.5719;0
20180123195717241_NACHODSKO-R5_met.fits;14.7426;26529.8;40.3181;0.170667
20180123195638670_NACHODSKO-R5_snap.fits;18.5812;26490.2;17.9818;0
20180123195738745_NACHODSKO-R5_snap.fits;19.0559;26532.7;14.5984;0
20180123195838820_NACHODSKO-R5_snap.fits;15.6727;26515.1;17.5761;0
20180123195938894_NACHODSKO-R5_snap.fits;22.1799;26456.5;20.3838;0
