# file name; noise; peak f.; mag.; duration
20180123170058126_NACHODSKO-R5_met.fits;18.7674;26503.4;51.8505;0.341333
20180123170025529_NACHODSKO-R5_snap.fits;18.4439;26477.1;16.0705;0
20180123170125604_NACHODSKO-R5_snap.fits;21.257;26468.3;23.4091;0
20180123170225678_NACHODSKO-R5_snap.fits;18.2219;26543;13.4688;0
20180123170325753_NACHODSKO-R5_snap.fits;18.2675;26474.1;14.6985;0
20180123170438969_NACHODSKO-R5_met.fits;17.8131;26510.7;106.15;0.170667
20180123170425828_NACHODSKO-R5_snap.fits;21.0003;26513.7;29.4448;0
20180123170525902_NACHODSKO-R5_snap.fits;22.147;26485.8;18.6235;0
20180123170625977_NACHODSKO-R5_snap.fits;18.7997;26456.5;19.5146;0
20180123170726052_NACHODSKO-R5_snap.fits;21.0039;26526.9;15.538;0
20180123170826126_NACHODSKO-R5_snap.fits;27.7222;26507.8;22.5747;0
20180123170926201_NACHODSKO-R5_snap.fits;24.3825;26528.3;28.5805;0
20180123171026276_NACHODSKO-R5_snap.fits;18.7454;26506.3;19.4246;0
20180123171126350_NACHODSKO-R5_snap.fits;17.0396;26503.4;16.7083;0
20180123171226425_NACHODSKO-R5_snap.fits;21.8743;26455.1;15.3956;0
20180123171326500_NACHODSKO-R5_snap.fits;20.0387;26499;24.4646;0
20180123171426574_NACHODSKO-R5_snap.fits;14.0158;26540;13.389;0
20180123171526649_NACHODSKO-R5_snap.fits;17.9139;26509.3;14.3657;0
20180123171626724_NACHODSKO-R5_snap.fits;21.4585;26474.1;18.2159;0
20180123171726798_NACHODSKO-R5_snap.fits;22.4748;26515.1;18.126;0
20180123171826873_NACHODSKO-R5_snap.fits;22.5927;26481.4;21.6514;0
20180123171926948_NACHODSKO-R5_snap.fits;19.2427;26506.3;14.3897;0
20180123172027022_NACHODSKO-R5_snap.fits;20.371;26485.8;20.7427;0
20180123172127097_NACHODSKO-R5_snap.fits;26.2035;26472.7;22.9164;0
20180123172227172_NACHODSKO-R5_snap.fits;16.8736;26522.5;17.0753;0
20180123172348409_NACHODSKO-R5_met.fits;15.6008;26509.3;36.4302;0.170667
20180123172327246_NACHODSKO-R5_snap.fits;18.0726;26480;19.9629;0
20180123172427321_NACHODSKO-R5_snap.fits;21.3785;26456.5;17.831;0
20180123172527396_NACHODSKO-R5_snap.fits;22.8394;26544.4;21.0833;0
20180123172627470_NACHODSKO-R5_snap.fits;16.1228;26516.6;16.7072;0
20180123172727545_NACHODSKO-R5_snap.fits;18.5963;26456.5;16.8132;0
20180123172827620_NACHODSKO-R5_snap.fits;19.4219;26459.5;16.4263;0
20180123172927694_NACHODSKO-R5_snap.fits;20.6393;26494.6;17.1897;0
20180123173027769_NACHODSKO-R5_snap.fits;20.9837;26453.6;13.3088;0
20180123173127844_NACHODSKO-R5_snap.fits;19.7845;26485.8;16.6906;0
20180123173242254_NACHODSKO-R5_met.fits;19.1958;26518.1;72.9701;0.341333
20180123173227918_NACHODSKO-R5_snap.fits;20.7666;26538.6;17.7511;0
20180123173327993_NACHODSKO-R5_snap.fits;24.888;26544.4;18.4843;0
20180123173428068_NACHODSKO-R5_snap.fits;17.9143;26537.1;13.3613;0
20180123173528142_NACHODSKO-R5_snap.fits;17.285;26456.5;13.0486;0
20180123173628217_NACHODSKO-R5_snap.fits;17.9568;26462.4;16.351;0
20180123173728292_NACHODSKO-R5_snap.fits;21.0175;26534.2;18.919;0
20180123173828366_NACHODSKO-R5_snap.fits;19.7755;26497.6;17.3294;0
20180123173928441_NACHODSKO-R5_snap.fits;20.513;26487.3;20.5697;0
20180123174028516_NACHODSKO-R5_snap.fits;20.5367;26493.2;18.2029;0
20180123174128590_NACHODSKO-R5_snap.fits;20.4329;26459.5;14.7595;0
20180123174228665_NACHODSKO-R5_snap.fits;19.9705;26481.4;12.7219;0
20180123174328740_NACHODSKO-R5_snap.fits;18.9007;26488.8;15.8164;0
20180123174428814_NACHODSKO-R5_snap.fits;23.1699;26532.7;21.9385;0
20180123174528889_NACHODSKO-R5_snap.fits;23.4592;26472.7;21.4167;0
20180123174628964_NACHODSKO-R5_snap.fits;17.6956;26538.6;14.9928;0
20180123174729038_NACHODSKO-R5_snap.fits;17.3477;26474.1;19.6614;0
20180123174829113_NACHODSKO-R5_snap.fits;20.0804;26526.9;17.7899;0
20180123174929188_NACHODSKO-R5_snap.fits;20.5129;26518.1;18.5946;0
20180123175029262_NACHODSKO-R5_snap.fits;19.3453;26481.4;11.6261;0
20180123175129337_NACHODSKO-R5_snap.fits;18.1366;26523.9;18.936;0
20180123175229412_NACHODSKO-R5_snap.fits;19.8354;26538.6;15.8368;0
20180123175329486_NACHODSKO-R5_snap.fits;19.1733;26500.5;15.3702;0
20180123175429561_NACHODSKO-R5_snap.fits;17.6218;26512.2;15.0821;0
20180123175608036_NACHODSKO-R5_met.fits;16.7794;26529.8;37.1356;0.512
20180123175529636_NACHODSKO-R5_snap.fits;23.8409;26458;16.8918;0
20180123175647801_NACHODSKO-R5_met.fits;15.9862;26509.3;49.2485;0.170667
20180123175629710_NACHODSKO-R5_snap.fits;24.3852;26459.5;20.7151;0
20180123175729785_NACHODSKO-R5_snap.fits;18.2895;26522.5;16.4338;0
20180123175829860_NACHODSKO-R5_snap.fits;16.091;26491.7;12.526;0
20180123175929934_NACHODSKO-R5_snap.fits;21.3736;26534.2;13.4036;0
