# file name; noise; peak f.; mag.; duration
20180123150016569_NACHODSKO-R5_snap.fits;22.434;26516.6;18.6641;0
20180123150116644_NACHODSKO-R5_snap.fits;23.4615;26521;21.8136;0
20180123150216718_NACHODSKO-R5_snap.fits;24.424;26463.9;18.2064;0
20180123150316793_NACHODSKO-R5_snap.fits;19.95;26460.9;15.4046;0
20180123150416868_NACHODSKO-R5_snap.fits;29.5492;26507.8;15.7841;0
20180123150516942_NACHODSKO-R5_snap.fits;21.2551;26488.8;19.1512;0
20180123150617017_NACHODSKO-R5_snap.fits;24.8792;26488.8;18.756;0
20180123150717092_NACHODSKO-R5_snap.fits;21.124;26506.3;18.8696;0
20180123150817166_NACHODSKO-R5_snap.fits;19.9897;26535.6;15.4815;0
20180123150917241_NACHODSKO-R5_snap.fits;21.6163;26472.7;20.6615;0
20180123151017316_NACHODSKO-R5_snap.fits;21.7793;26521;18.1863;0
20180123151117390_NACHODSKO-R5_snap.fits;18.2563;26463.9;15.4705;0
20180123151217465_NACHODSKO-R5_snap.fits;17.7358;26528.3;20.6946;0
20180123151317540_NACHODSKO-R5_snap.fits;20.5429;26458;20.967;0
20180123151417614_NACHODSKO-R5_snap.fits;23.7931;26477.1;17.8385;0
20180123151517689_NACHODSKO-R5_snap.fits;18.4495;26521;17.5756;0
20180123151617764_NACHODSKO-R5_snap.fits;19.9437;26481.4;17.6579;0
20180123151717838_NACHODSKO-R5_snap.fits;20.408;26531.2;17.6298;0
20180123151817913_NACHODSKO-R5_snap.fits;21.6746;26538.6;20.2999;0
20180123151917988_NACHODSKO-R5_snap.fits;18.9638;26478.5;20.9954;0
20180123152018062_NACHODSKO-R5_snap.fits;21.5497;26507.8;16.456;0
20180123152118137_NACHODSKO-R5_snap.fits;20.2246;26460.9;22.8195;0
20180123152218212_NACHODSKO-R5_snap.fits;24.0183;26480;18.8265;0
20180123152318286_NACHODSKO-R5_snap.fits;19.4895;26528.3;15.795;0
20180123152418361_NACHODSKO-R5_snap.fits;21.8497;26502;20.0977;0
20180123152518436_NACHODSKO-R5_snap.fits;25.5729;26488.8;24.7039;0
20180123152618510_NACHODSKO-R5_snap.fits;26.6475;26499;21.1202;0
20180123152718585_NACHODSKO-R5_snap.fits;19.5657;26531.2;17.0585;0
20180123152818660_NACHODSKO-R5_snap.fits;15.0858;26541.5;15.0153;0
20180123152918734_NACHODSKO-R5_snap.fits;25.0225;26503.4;21.2865;0
20180123153018809_NACHODSKO-R5_snap.fits;26.6886;26491.7;26.9411;0
20180123153118884_NACHODSKO-R5_snap.fits;22.9964;26488.8;19.1093;0
20180123153218958_NACHODSKO-R5_snap.fits;22.9101;26497.6;18.4516;0
20180123153319033_NACHODSKO-R5_snap.fits;26.6503;26493.2;26.6744;0
20180123153419108_NACHODSKO-R5_snap.fits;21.0836;26503.4;17.9674;0
20180123153519182_NACHODSKO-R5_snap.fits;14.7477;26469.7;16.3534;0
20180123153619257_NACHODSKO-R5_snap.fits;20.6603;26506.3;22.1045;0
20180123153719332_NACHODSKO-R5_snap.fits;23.8439;26471.2;23.783;0
20180123153819406_NACHODSKO-R5_snap.fits;24.4744;26543;16.6293;0
20180123153922041_NACHODSKO-R5_met.fits;18.4157;26513.7;90.0547;0.170667
20180123153919481_NACHODSKO-R5_snap.fits;19.2188;26516.6;20.5912;0
20180123154019556_NACHODSKO-R5_snap.fits;17.8857;26449.2;17.427;0
20180123154119630_NACHODSKO-R5_snap.fits;20.9364;26518.1;15.3077;0
20180123154219705_NACHODSKO-R5_snap.fits;18.5671;26452.1;18.6735;0
20180123154319780_NACHODSKO-R5_snap.fits;17.4719;26515.1;13.9087;0
20180123154419854_NACHODSKO-R5_snap.fits;25.1965;26455.1;16.5789;0
20180123154519929_NACHODSKO-R5_snap.fits;23.235;26491.7;15.0238;0
20180123154620004_NACHODSKO-R5_snap.fits;23.0998;26507.8;13.8489;0
20180123154720078_NACHODSKO-R5_snap.fits;22.5484;26494.6;15.5885;0
20180123154820153_NACHODSKO-R5_snap.fits;20.9377;26477.1;18.8206;0
20180123154920228_NACHODSKO-R5_snap.fits;23.8577;26538.6;18.8593;0
20180123155020302_NACHODSKO-R5_snap.fits;18.0645;26487.3;15.9517;0
20180123155120377_NACHODSKO-R5_snap.fits;19.0957;26541.5;15.8042;0
20180123155220452_NACHODSKO-R5_snap.fits;22.607;26502;20.617;0
20180123155320526_NACHODSKO-R5_snap.fits;18.4679;26510.7;19.4636;0
20180123155420601_NACHODSKO-R5_snap.fits;20.8327;26500.5;14.2528;0
20180123155520676_NACHODSKO-R5_snap.fits;18.1537;26499;16.6724;0
20180123155620750_NACHODSKO-R5_snap.fits;22.6859;26456.5;24.0848;0
20180123155720825_NACHODSKO-R5_snap.fits;25.7691;26484.4;20.6565;0
20180123155820900_NACHODSKO-R5_snap.fits;18.54;26490.2;13.8894;0
20180123155920974_NACHODSKO-R5_snap.fits;19.3291;26458;16.5746;0
