# file name; noise; peak f.; mag.; duration
20180123140012089_NACHODSKO-R5_snap.fits;22.0637;26472.7;21.754;0
20180123140112164_NACHODSKO-R5_snap.fits;24.2273;26502;21.97;0
20180123140212238_NACHODSKO-R5_snap.fits;27.9946;26519.5;20.7984;0
20180123140312313_NACHODSKO-R5_snap.fits;22.8281;26477.1;14.6835;0
20180123140412388_NACHODSKO-R5_snap.fits;26.5211;26496.1;23.4947;0
20180123140512462_NACHODSKO-R5_snap.fits;25.943;26484.4;22.9889;0
20180123140612537_NACHODSKO-R5_snap.fits;22.7945;26491.7;18.7026;0
20180123140712612_NACHODSKO-R5_snap.fits;21.8176;26481.4;18.8125;0
20180123140812686_NACHODSKO-R5_snap.fits;25.8048;26456.5;19.7372;0
20180123140912761_NACHODSKO-R5_snap.fits;30.343;26522.5;20.3289;0
20180123141012836_NACHODSKO-R5_snap.fits;19.799;26519.5;18.6744;0
20180123141112910_NACHODSKO-R5_snap.fits;24.283;26484.4;24.7874;0
20180123141212985_NACHODSKO-R5_snap.fits;24.779;26458;21.9061;0
20180123141313060_NACHODSKO-R5_snap.fits;20.9314;26519.5;22.6642;0
20180123141413134_NACHODSKO-R5_snap.fits;20.0608;26528.3;17.9162;0
20180123141513209_NACHODSKO-R5_snap.fits;23.0339;26500.5;20.7435;0
20180123141656633_NACHODSKO-R5_met.fits;22.2887;26503.4;71.977;0.341333
20180123141613284_NACHODSKO-R5_snap.fits;22.116;26458;24.3979;0
20180123141713358_NACHODSKO-R5_snap.fits;22.195;26485.8;22.5052;0
20180123141813433_NACHODSKO-R5_snap.fits;20.302;26453.6;14.1523;0
20180123141913508_NACHODSKO-R5_snap.fits;20.4556;26460.9;20.3312;0
20180123142013582_NACHODSKO-R5_snap.fits;19.8432;26543;30.531;0
20180123142113657_NACHODSKO-R5_snap.fits;29.799;26468.3;24.1764;0
20180123142213732_NACHODSKO-R5_snap.fits;21.3872;26515.1;21.3744;0
20180123142313806_NACHODSKO-R5_snap.fits;21.6546;26497.6;15.951;0
20180123142413881_NACHODSKO-R5_snap.fits;25.9112;26453.6;21.5832;0
20180123142513956_NACHODSKO-R5_snap.fits;26.5165;26485.8;23.6022;0
20180123142638777_NACHODSKO-R5_met.fits;21.7428;26518.1;92.4654;0.341333
20180123142614030_NACHODSKO-R5_snap.fits;24.5847;26458;16.1123;0
20180123142804793_NACHODSKO-R5_met.fits;30.1832;26503.4;75.1918;1.19467
20180123142714105_NACHODSKO-R5_snap.fits;21.9587;26469.7;17.6835;0
20180123142814180_NACHODSKO-R5_snap.fits;26.323;26462.4;23.6997;0
20180123142943609_NACHODSKO-R5_met.fits;18.1982;26497.6;68.9025;0.341333
20180123142914254_NACHODSKO-R5_snap.fits;23.3926;26477.1;29.7326;0
20180123143014329_NACHODSKO-R5_snap.fits;20.5443;26468.3;19.3146;0
20180123143114404_NACHODSKO-R5_snap.fits;18.9934;26474.1;20.4777;0
20180123143214478_NACHODSKO-R5_snap.fits;27.1503;26529.8;22.5516;0
20180123143314553_NACHODSKO-R5_snap.fits;29.9127;26456.5;19.6403;0
20180123143414628_NACHODSKO-R5_snap.fits;27.0162;26487.3;15.5956;0
20180123143514702_NACHODSKO-R5_snap.fits;23.3063;26525.4;14.1359;0
20180123143614777_NACHODSKO-R5_snap.fits;24.3596;26528.3;19.2575;0
20180123143714852_NACHODSKO-R5_met.fits;31.2955;26509.3;115.694;0.170667
20180123143714852_NACHODSKO-R5_snap.fits;25.6883;26471.2;21.9243;0
20180123143814926_NACHODSKO-R5_snap.fits;19.2476;26497.6;18.4;0
20180123143915001_NACHODSKO-R5_snap.fits;21.3285;26465.3;17.2066;0
20180123144015076_NACHODSKO-R5_snap.fits;23.9728;26463.9;20.7561;0
20180123144115150_NACHODSKO-R5_snap.fits;22.8173;26490.2;28.0531;0
20180123144215225_NACHODSKO-R5_snap.fits;19.6094;26491.7;24.3572;0
20180123144315300_NACHODSKO-R5_snap.fits;22.4787;26507.8;17.0598;0
20180123144415374_NACHODSKO-R5_snap.fits;20.063;26480;22.0281;0
20180123144515449_NACHODSKO-R5_snap.fits;26.2874;26466.8;24.474;0
20180123144615524_NACHODSKO-R5_snap.fits;21.8675;26449.2;17.1121;0
20180123144715598_NACHODSKO-R5_snap.fits;21.739;26477.1;14.1045;0
20180123144815673_NACHODSKO-R5_snap.fits;20.6596;26493.2;19.2162;0
20180123144915748_NACHODSKO-R5_snap.fits;25.611;26496.1;18.6148;0
20180123145015822_NACHODSKO-R5_snap.fits;19.7195;26512.2;18.3996;0
20180123145115897_NACHODSKO-R5_snap.fits;20.1894;26450.7;19.6382;0
20180123145215972_NACHODSKO-R5_snap.fits;22.1214;26503.4;19.1223;0
20180123145316046_NACHODSKO-R5_snap.fits;20.0681;26490.2;22.743;0
20180123145416121_NACHODSKO-R5_snap.fits;20.7127;26472.7;15.8313;0
20180123145516196_NACHODSKO-R5_snap.fits;19.1864;26493.2;18.0661;0
20180123145616270_NACHODSKO-R5_snap.fits;18.949;26518.1;17.7579;0
20180123145716345_NACHODSKO-R5_snap.fits;27.6118;26509.3;24.4341;0
20180123145816420_NACHODSKO-R5_snap.fits;25.3573;26547.4;22.7608;0
20180123145950457_NACHODSKO-R5_met.fits;17.8391;26509.3;67.1896;0.170667
20180123145916494_NACHODSKO-R5_snap.fits;23.1168;26535.6;13.7313;0
