#timestamp,LO_Frequency 
1484992815.6,286047000.4
1484992835.5,286047000.8
1484992855.5,286046998.7
1484992875.4,286047000.9
1484992895.3,286047000.9
1484992915.2,286046999.5
1484992935.2,286046998.1
1484992955.1,286047002.5
1484992975.0,286046999.4
1484992975.9,286046999.4
1484992995.9,286047003.2
1484993015.8,286047000.6
1484993035.7,286046996.5
1484993055.6,286047002.6
1484993075.6,286046998.3
1484993095.5,286047002.3
1484993115.4,286046999.0
1484993135.3,286046999.8
1484993155.3,286047002.6
1484993175.2,286046999.1
1484993195.1,286046997.6
1484993215.1,286047001.2
1484993216.0,286047001.2
1484993235.9,286046999.2
1484993255.8,286046998.4
1484993275.8,286047000.6
1484993295.7,286046998.5
1484993315.6,286046998.4
1484993335.5,286047001.5
1484993355.2,286047002.7
1484993375.1,286046997.7
1484993376.0,286046997.7
1484993395.0,286047002.2
1484993395.9,286047002.2
1484993415.9,286046997.2
1484993435.8,286047002.3
1484993455.7,286046999.3
1484993475.6,286047001.1
1484993495.6,286046997.2
1484993515.5,286046998.1
1484993535.4,286047002.4
1484993555.4,286046998.1
1484993575.3,286047001.8
1484993595.2,286047001.0
1484993615.1,286046998.5
1484993635.1,286047001.9
1484993636.0,286047001.9
1484993655.9,286046998.4
1484993675.8,286047002.8
1484993695.8,286046996.8
1484993715.7,286047002.1
1484993735.6,286047000.8
1484993755.5,286046997.3
1484993775.5,286046999.0
1484993795.4,286046998.6
1484993815.3,286046999.8
1484993835.2,286047001.9
1484993855.2,286046998.6
1484993875.1,286047003.9
1484993895.0,286047000.8
1484993895.9,286047000.8
1484993915.9,286047001.0
1484993935.8,286046997.5
1484993955.7,286047000.9
1484993975.6,286047000.0
1484993995.6,286046998.9
1484994015.5,286046999.1
1484994035.4,286047003.9
1484994055.4,286046997.5
1484994075.3,286047000.7
1484994095.2,286047001.1
1484994115.1,286046998.3
1484994135.1,286046998.1
1484994136.0,286046998.1
1484994155.9,286047002.2
1484994175.8,286046998.8
1484994195.8,286047001.2
1484994215.7,286046996.7
1484994235.6,286046999.8
1484994255.5,286047002.5
1484994275.5,286046998.6
1484994295.4,286047002.5
1484994315.3,286047002.8
1484994335.2,286047000.7
1484994355.2,286046997.5
1484994375.1,286046999.1
1484994395.0,286047000.1
1484994395.9,286047000.1
1484994415.9,286047003.8
1484994435.8,286047000.8
1484994455.7,286047001.1
1484994475.6,286046995.1
1484994495.6,286047000.3
1484994515.5,286047000.0
1484994535.4,286047000.8
1484994555.3,286046998.3
1484994575.3,286046998.7
1484994595.2,286047004.4
1484994615.1,286046997.0
1484994635.1,286047001.0
1484994636.0,286047001.0
1484994655.9,286046997.4
1484994675.8,286047001.1
1484994695.8,286047001.6
1484994715.7,286046998.7
1484994735.6,286047000.8
1484994755.5,286046998.9
1484994775.5,286047004.4
1484994795.4,286046995.4
1484994815.3,286047002.8
1484994835.2,286046998.4
1484994855.2,286046998.1
1484994875.1,286046999.8
1484994895.0,286047001.9
1484994895.9,286047001.9
1484994915.9,286047000.8
1484994935.8,286046998.2
1484994955.7,286046999.7
1484994975.6,286047000.2
1484994995.6,286047000.0
1484995015.5,286046996.5
1484995035.4,286046998.5
1484995055.3,286047000.8
1484995075.3,286047001.0
1484995095.2,286047000.9
1484995115.1,286046998.1
1484995135.0,286047003.2
1484995136.0,286047003.2
1484995155.9,286046995.2
1484995175.8,286047000.6
1484995195.7,286047000.2
1484995215.7,286047000.6
1484995235.6,286047004.2
1484995255.5,286046999.4
1484995275.4,286047000.5
1484995295.4,286046998.2
1484995315.3,286046999.3
1484995335.2,286046997.2
1484995355.1,286047000.7
1484995375.1,286047000.2
1484995376.0,286047000.2
1484995395.0,286047001.2
1484995395.9,286047001.2
1484995415.9,286046999.0
1484995435.8,286047001.2
1484995455.7,286046996.6
1484995475.6,286047001.9
1484995495.6,286046998.9
1484995515.5,286047000.4
1484995535.4,286047001.2
1484995555.4,286047000.4
1484995575.3,286046998.6
1484995595.2,286047001.1
1484995615.1,286046995.6
1484995635.1,286047002.6
1484995636.0,286047002.6
1484995655.9,286046999.2
1484995675.8,286046997.4
1484995695.7,286047002.6
1484995715.7,286047001.2
1484995735.6,286046999.3
1484995755.5,286046998.9
1484995775.4,286046998.1
1484995795.4,286047003.6
1484995815.3,286046999.6
1484995835.2,286046996.5
1484995855.1,286047002.2
1484995875.1,286047002.7
1484995876.0,286047002.7
1484995895.0,286046995.1
1484995895.9,286046995.1
1484995915.8,286047005.0
1484995935.8,286047000.5
1484995955.7,286046999.5
1484995975.6,286047000.6
1484995995.6,286047000.4
1484996015.5,286046996.6
1484996035.4,286047001.5
1484996055.3,286047005.0
1484996075.3,286046998.5
1484996095.2,286046999.6
1484996115.1,286046999.0
1484996135.0,286047000.3
1484996136.0,286047000.3
1484996155.9,286046999.4
1484996175.8,286046998.6
1484996195.7,286047000.4
1484996215.7,286047003.9
1484996235.6,286047000.6
1484996255.5,286046998.9
1484996275.5,286046999.1
1484996295.4,286046997.0
1484996315.3,286047002.6
1484996335.2,286046996.5
1484996355.2,286047002.4
1484996375.1,286047002.3
1484996395.0,286046999.5
1484996395.9,286046999.5
