# file name; noise; peak f.; mag.; duration
20170121015932429_SVAKOV-R8_met.fits;1.31569;26485.8;5.1003;0.170667
20170121020001954_SVAKOV-R8_met.fits;1.15763;26522.5;2.51208;0.170667
20170121020106296_SVAKOV-R8_met.fits;1.27081;26468.3;3.15151;0.341333
20170121020013218_SVAKOV-R8_snap.fits;1.38488;26459.5;1.0999;0
20170121020125410_SVAKOV-R8_met.fits;1.47808;26491.7;8.71204;0.170667
20170121020152717_SVAKOV-R8_met.fits;1.3266;26480;2.85925;0.170667
20170121020113293_SVAKOV-R8_snap.fits;2.70209;26493.2;1.68383;0
20170121020213368_SVAKOV-R8_snap.fits;1.17238;26529.8;1.01987;0
20170121020342626_SVAKOV-R8_met.fits;1.39824;26459.5;3.01439;0.341333
20170121020313442_SVAKOV-R8_snap.fits;1.4883;26450.7;1.5471;0
20170121020452770_SVAKOV-R8_met.fits;1.19821;26468.3;9.59392;1.36533
20170121020413517_SVAKOV-R8_snap.fits;1.54291;26462.4;1.2392;0
20170121020526392_SVAKOV-R8_met.fits;1.52307;26528.3;4.73569;0.682667
20170121020513592_SVAKOV-R8_snap.fits;1.33966;26507.8;1.08695;0
20170121020613666_SVAKOV-R8_snap.fits;1.79155;26502;1.53321;0
20170121020714082_SVAKOV-R8_met.fits;1.59946;26516.6;5.28156;0.170667
20170121020806136_SVAKOV-R8_met.fits;1.55124;26488.8;74.2086;0.682667
20170121020713741_SVAKOV-R8_snap.fits;1.15183;26469.7;1.07687;0
20170121020813816_SVAKOV-R8_snap.fits;1.23901;26472.7;1.31792;0
20170121020955362_SVAKOV-R8_met.fits;1.59791;26480;3.71341;0.341333
20170121021006285_SVAKOV-R8_met.fits;1.46339;26475.6;8.18984;0.341333
20170121020913890_SVAKOV-R8_snap.fits;1.633;26488.8;1.1414;0
20170121021057144_SVAKOV-R8_met.fits;1.4373;26490.2;12.6931;0.512
20170121021013965_SVAKOV-R8_snap.fits;1.21743;26466.8;1.43139;0
20170121021134520_SVAKOV-R8_met.fits;1.35539;26509.3;6.63187;0.341333
20170121021207288_SVAKOV-R8_met.fits;1.61302;26449.2;3.44805;0.170667
20170121021114040_SVAKOV-R8_snap.fits;2.20526;26460.9;1.79881;0
20170121021214114_SVAKOV-R8_snap.fits;1.38617;26480;1.4154;0
20170121021338594_SVAKOV-R8_met.fits;1.31022;26519.5;2.92876;2.21867
20170121021314189_SVAKOV-R8_snap.fits;1.27647;26518.1;1.15949;0
20170121021414264_SVAKOV-R8_snap.fits;1.23769;26494.6;1.231;0
20170121021514338_SVAKOV-R8_snap.fits;1.44348;26459.5;1.14755;0
20170121021608440_SVAKOV-R8_met.fits;1.62298;26480;9.12433;0.341333
20170121021642402_SVAKOV-R8_met.fits;1.45705;26472.7;11.118;0.512
20170121021614413_SVAKOV-R8_snap.fits;1.77935;26515.1;1.46142;0
20170121021723362_SVAKOV-R8_met.fits;1.28964;26494.6;2.72079;0.170667
20170121021736162_SVAKOV-R8_met.fits;1.49895;26484.4;6.27663;0.512
20170121021740941_SVAKOV-R8_met.fits;1.91526;26510.7;4.3872;0.341333
20170121021805858_SVAKOV-R8_met.fits;1.30641;26484.4;7.16016;0.170667
20170121021714488_SVAKOV-R8_snap.fits;1.42484;26458;0.91691;0
20170121021814562_SVAKOV-R8_snap.fits;1.47632;26487.3;1.45124;0
20170121021910882_SVAKOV-R8_met.fits;1.09993;26494.6;2.60342;0.170667
20170121021939725_SVAKOV-R8_met.fits;1.46157;26503.4;3.32506;0.170667
20170121021914637_SVAKOV-R8_snap.fits;1.36715;26453.6;1.22495;0
20170121022014712_SVAKOV-R8_snap.fits;1.39703;26497.6;0.947912;0
20170121022128440_SVAKOV-R8_met.fits;2.59602;26475.6;6.01857;2.048
20170121022138168_SVAKOV-R8_met.fits;1.36031;26474.1;3.12074;0.170667
20170121022114786_SVAKOV-R8_snap.fits;1.36778;26545.9;1.35835;0
20170121022212984_SVAKOV-R8_met.fits;1.23572;26452.1;3.07724;0.170667
20170121022214861_SVAKOV-R8_snap.fits;1.46577;26500.5;1.07691;0
20170121022322616_SVAKOV-R8_met.fits;1.38407;26512.2;3.72392;0.170667
20170121022336440_SVAKOV-R8_met.fits;1.39236;26471.2;5.62721;0.341333
20170121022314936_SVAKOV-R8_snap.fits;1.31974;26523.9;1.22585;0
20170121022415010_SVAKOV-R8_snap.fits;1.51497;26522.5;1.17734;0
20170121022604408_SVAKOV-R8_met.fits;1.51972;26460.9;5.01066;0.341333
20170121022515085_SVAKOV-R8_snap.fits;1.48651;26487.3;1.03334;0
20170121022615672_SVAKOV-R8_met.fits;1.45584;26474.1;2.96432;0.512
20170121022639736_SVAKOV-R8_met.fits;1.21719;26513.7;3.24952;0.341333
20170121022659533_SVAKOV-R8_met.fits;1.40028;26510.7;3.57016;0.341333
20170121022615160_SVAKOV-R8_snap.fits;1.622;26481.4;1.73733;0
20170121022755341_SVAKOV-R8_met.fits;1.29865;26485.8;3.79458;0.170667
20170121022715234_SVAKOV-R8_snap.fits;1.28684;26510.7;1.32299;0
20170121022819746_SVAKOV-R8_met.fits;1.20437;26466.8;4.60891;0.170667
20170121022852173_SVAKOV-R8_met.fits;1.52083;26469.7;3.56917;0.341333
20170121022815309_SVAKOV-R8_snap.fits;1.54806;26518.1;1.26571;0
20170121022929720_SVAKOV-R8_met.fits;1.39072;26485.8;2.78591;0.682667
20170121022933986_SVAKOV-R8_met.fits;1.1966;26532.7;3.21316;0.170667
20170121022915384_SVAKOV-R8_snap.fits;1.33046;26500.5;19.9176;0
20170121022957197_SVAKOV-R8_met.fits;1.27369;26493.2;3.30308;31.232
20170121023056589_SVAKOV-R8_met.fits;1.35395;26503.4;6.77744;0.170667
20170121023015458_SVAKOV-R8_snap.fits;3.47227;26526.9;2.135;0
20170121023152226_SVAKOV-R8_met.fits;1.3666;26478.5;3.32538;0.170667
20170121023202296_SVAKOV-R8_met.fits;1.46635;26482.9;4.81472;0.170667
20170121023115533_SVAKOV-R8_snap.fits;1.41245;26487.3;1.00065;0
20170121023307490_SVAKOV-R8_met.fits;1.82067;26516.6;3.6939;0.341333
20170121023215608_SVAKOV-R8_snap.fits;1.51736;26490.2;1.38825;0
20170121023313976_SVAKOV-R8_met.fits;1.46956;26468.3;5.65406;0.341333
20170121023315682_SVAKOV-R8_snap.fits;1.16373;26509.3;1.86208;0
20170121023421730_SVAKOV-R8_met.fits;1.96642;26507.8;4.41317;0.170667
20170121023443746_SVAKOV-R8_met.fits;1.44357;26491.7;4.33018;0.170667
20170121023415757_SVAKOV-R8_snap.fits;1.33572;26515.1;1.1465;0
20170121023515832_SVAKOV-R8_snap.fits;1.70868;26516.6;7.22668;0
20170121023611128_SVAKOV-R8_met.fits;1.70868;26516.6;7.22668;0.170667
20170121023620856_SVAKOV-R8_met.fits;1.28793;26512.2;3.0365;0.170667
20170121023615906_SVAKOV-R8_snap.fits;1.54168;26453.6;1.05316;0
20170121023710178_SVAKOV-R8_met.fits;1.19687;26532.7;3.846;0.341333
20170121023713762_SVAKOV-R8_met.fits;1.31122;26500.5;8.05611;0.341333
20170121023715981_SVAKOV-R8_snap.fits;1.47745;26540;0.979365;0
20170121023815714_SVAKOV-R8_met.fits;1.18531;26459.5;3.69522;0.170667
20170121023816056_SVAKOV-R8_snap.fits;1.35711;26480;1.20531;0
20170121023936440_SVAKOV-R8_met.fits;1.60043;26509.3;8.54262;0.512
20170121023916130_SVAKOV-R8_snap.fits;1.80299;26507.8;1.03257;0
20170121024016205_SVAKOV-R8_snap.fits;1.64083;26518.1;1.59057;0
20170121024150242_SVAKOV-R8_met.fits;1.22975;26504.9;21.5573;0.512
20170121024203042_SVAKOV-R8_met.fits;1.30618;26469.7;10.7197;0.512
20170121024116280_SVAKOV-R8_snap.fits;1.20744;26547.4;0.885549;0
20170121024215330_SVAKOV-R8_met.fits;1.27387;26487.3;2.59877;0.170667
20170121024216354_SVAKOV-R8_snap.fits;1.20042;26537.1;1.36499;0
20170121024322232_SVAKOV-R8_met.fits;1.30791;26481.4;7.2422;0.341333
20170121024330765_SVAKOV-R8_met.fits;1.36922;26523.9;6.95337;21.6747
20170121024354317_SVAKOV-R8_met.fits;1.41899;26510.7;5.60319;2.56
20170121024359096_SVAKOV-R8_met.fits;1.8662;26510.7;10.9573;2.56
20170121024316429_SVAKOV-R8_snap.fits;1.42185;26525.4;1.40114;0
20170121024423330_SVAKOV-R8_met.fits;1.57066;26484.4;4.84946;0.170667
20170121024506168_SVAKOV-R8_met.fits;1.33553;26478.5;5.06223;0.170667
20170121024416504_SVAKOV-R8_snap.fits;1.32478;26465.3;1.39361;0
20170121024528184_SVAKOV-R8_met.fits;1.46023;26480;2.97213;0.341333
20170121024554125_SVAKOV-R8_met.fits;1.38903;26490.2;2.93882;0.341333
20170121024516578_SVAKOV-R8_snap.fits;1.35244;26537.1;1.44485;0
20170121024637645_SVAKOV-R8_met.fits;1.56653;26465.3;5.92118;0.170667
20170121024644984_SVAKOV-R8_met.fits;1.51861;26466.8;11.5783;0.341333
20170121024616653_SVAKOV-R8_snap.fits;1.20111;26541.5;1.27562;0
20170121024718434_SVAKOV-R8_met.fits;1.40781;26478.5;4.09138;0.341333
20170121024730893_SVAKOV-R8_met.fits;1.84399;26491.7;6.91134;0.512
20170121024716728_SVAKOV-R8_snap.fits;1.2211;26485.8;0.989195;0
20170121024816802_SVAKOV-R8_snap.fits;1.3753;26516.6;1.18749;0
20170121024924386_SVAKOV-R8_met.fits;1.20675;26504.9;2.69882;0.170667
20170121024916877_SVAKOV-R8_snap.fits;1.35888;26516.6;1.4782;0
20170121025059618_SVAKOV-R8_met.fits;1.09641;26497.6;2.53157;1.536
20170121025016952_SVAKOV-R8_snap.fits;1.3988;26526.9;1.13821;0
20170121025126584_SVAKOV-R8_met.fits;1.21331;26477.1;2.99173;0.170667
20170121025117026_SVAKOV-R8_snap.fits;1.28742;26472.7;1.3142;0
20170121025217101_SVAKOV-R8_snap.fits;1.27159;26531.2;1.46008;0
20170121025341922_SVAKOV-R8_met.fits;1.18744;26474.1;5.05587;0.341333
20170121025317176_SVAKOV-R8_snap.fits;2.14339;26535.6;1.78372;0
20170121025445069_SVAKOV-R8_met.fits;1.14264;26490.2;2.83081;0.170667
20170121025417250_SVAKOV-R8_snap.fits;1.437;26458;1.28689;0
20170121025519885_SVAKOV-R8_met.fits;1.33206;26537.1;4.27008;0.170667
20170121025558797_SVAKOV-R8_met.fits;1.71519;26475.6;5.03274;0.170667
20170121025517325_SVAKOV-R8_snap.fits;1.39082;26469.7;1.27023;0
20170121025702968_SVAKOV-R8_met.fits;1.70422;26484.4;4.85646;0.170667
20170121025617400_SVAKOV-R8_snap.fits;1.302;26475.6;1.1315;0
20170121025717816_SVAKOV-R8_met.fits;1.37768;26523.9;12.2212;0.341333
20170121025747341_SVAKOV-R8_met.fits;1.50368;26455.1;4.59398;0.341333
20170121025717474_SVAKOV-R8_snap.fits;1.41447;26535.6;1.28508;0
20170121025817549_SVAKOV-R8_snap.fits;2.92373;26463.9;2.54462;0
20170121025917624_SVAKOV-R8_snap.fits;1.38079;26493.2;1.10243;0
