#timestamp,LO_Frequency 
1485010815.2,286047005.5
1485010835.2,286046996.6
1485010855.1,286046999.3
1485010856.0,286046999.3
1485010875.0,286047000.4
1485010875.9,286047000.4
1485010895.9,286047001.5
1485010915.8,286046999.8
1485010935.7,286047000.2
1485010955.6,286047004.4
1485010975.6,286046999.2
1485010995.5,286046996.5
1485011015.4,286046999.6
1485011035.3,286046999.3
1485011055.3,286047000.0
1485011075.2,286047002.2
1485011095.1,286047000.4
1485011115.0,286046996.9
1485011115.9,286046996.9
1485011135.9,286047004.8
1485011155.8,286046998.2
1485011175.7,286047000.8
1485011195.7,286046999.2
1485011215.6,286047000.1
1485011235.5,286047001.3
1485011255.4,143698937.4
1485011275.4,9999996.1
1485011295.3,286047041.3
1485011315.2,286047001.2
1485011335.1,286046997.3
1485011355.1,286047000.7
1485011356.0,286047000.7
1485011375.9,286046996.9
1485011395.8,286047003.3
1485011415.8,286046999.1
1485011435.7,286046999.2
1485011455.6,286047000.7
1485011475.5,286047001.2
1485011495.5,286047001.7
1485011515.4,286046997.9
1485011535.3,286046996.8
1485011555.2,286047002.6
1485011575.2,286046999.3
1485011595.1,286046999.1
1485011615.0,286047000.4
1485011615.9,286047000.4
1485011635.9,286047005.9
1485011655.8,286046999.0
1485011675.7,286046998.1
1485011695.6,286047001.9
1485011715.6,286047000.5
1485011735.5,286047002.5
1485011755.4,286046997.9
1485011775.3,286046999.3
1485011795.3,286047000.4
1485011815.2,286047000.6
1485011835.1,286047005.6
1485011855.0,286046998.9
1485011856.0,286046998.9
1485011875.9,286047001.2
1485011895.8,286046997.2
1485011915.7,286046997.4
1485011935.7,286046999.1
1485011955.6,286046995.3
1485011975.5,286047002.8
1485011995.4,286047002.8
1485012015.4,286047000.2
1485012035.3,286046998.3
1485012055.2,286046996.6
1485012075.2,286047002.8
1485012095.1,286046997.0
1485012096.0,286046997.0
1485012115.0,286047000.1
1485012115.9,286047000.1
1485012135.9,286047000.5
1485012155.8,286046999.2
1485012175.7,286046998.7
1485012195.6,286046996.9
1485012215.6,286047000.2
1485012235.5,286047001.2
1485012255.4,286046997.2
1485012275.3,286047001.0
1485012295.3,286046998.9
1485012315.2,286047001.0
1485012335.1,286046999.3
1485012355.0,286047000.5
1485012356.0,286047000.5
1485012375.9,286046999.4
1485012395.8,286047000.8
1485012415.7,286047001.1
1485012435.7,286046999.3
1485012455.6,286046999.1
1485012475.5,286046998.2
1485012495.4,286047000.0
1485012515.4,286047000.6
1485012535.3,286046999.3
1485012555.2,286046998.4
1485012575.1,286047000.1
1485012595.1,286047000.6
1485012596.0,286047000.6
1485012615.0,286046996.7
1485012615.9,286046996.7
1485012635.8,286047004.7
1485012655.8,286047002.3
1485012675.7,286046997.0
1485012695.6,286047000.3
1485012715.5,286047000.6
1485012735.5,286046999.7
1485012755.4,286046999.7
1485012775.3,286047002.8
1485012795.3,286046998.8
1485012815.2,286046998.4
1485012835.1,286047000.5
1485012855.0,286046999.0
1485012855.9,286046999.0
1485012875.9,286047000.0
1485012895.8,286047000.3
1485012915.7,286047000.1
1485012935.6,286046998.4
1485012955.6,286047000.1
1485012975.5,286046999.9
1485012995.4,76965162.2
1485013015.4,9999996.8
1485013035.3,286047007.2
1485013055.2,286046998.8
1485013075.1,286046999.9
1485013095.1,286047000.8
1485013096.0,286047000.8
1485013115.9,286046997.0
1485013135.8,286047000.2
1485013155.8,286046999.8
1485013175.7,286047000.1
1485013195.6,286047002.1
1485013215.5,286046999.8
1485013235.5,286046999.7
1485013255.4,286047002.3
1485013275.3,286046998.1
1485013295.2,286047000.4
1485013315.2,286046998.4
1485013335.1,286047000.0
1485013355.0,286047000.5
1485013355.9,286047000.5
1485013375.9,286047000.2
1485013395.8,286046998.1
1485013415.7,286047000.5
1485013435.6,286047001.1
1485013455.6,286047015.1
1485013475.5,286047000.9
1485013495.4,286046995.6
1485013515.3,286046996.7
1485013535.3,286046999.7
1485013555.2,286047002.4
1485013575.1,286046997.4
1485013595.0,286047000.8
1485013596.0,286047000.8
1485013615.9,286047002.6
1485013635.8,286046999.9
1485013655.7,286046999.6
1485013675.7,286046996.6
1485013695.6,286046998.1
1485013715.5,286046997.2
1485013735.4,286047000.8
1485013755.4,286047001.1
1485013775.3,286046998.0
1485013795.2,286046997.6
1485013815.2,286047000.9
1485013835.1,286047001.0
1485013836.0,286047001.0
1485013855.0,286046999.6
1485013855.9,286046999.6
1485013875.9,286046994.9
1485013895.8,286046999.8
1485013915.7,286047000.5
1485013935.6,286047002.3
1485013955.6,286047000.6
1485013975.5,286047000.8
1485013995.4,286046999.2
1485014015.3,286047002.3
1485014035.3,286046997.1
1485014055.2,286046998.1
1485014075.1,286047000.2
1485014095.0,286047000.2
1485014096.0,286047000.2
1485014115.9,286046998.2
1485014135.8,286046999.8
1485014155.7,286047001.7
1485014175.7,286047002.2
1485014195.6,286046998.1
1485014215.5,286047000.4
1485014235.4,286047002.8
1485014255.4,222926262.9
1485014275.3,367040156.4
1485014295.2,286046973.7
1485014315.1,286047003.7
1485014335.1,286047000.3
1485014336.0,286047000.3
1485014355.0,286047002.3
1485014355.9,286047002.3
1485014375.8,286046999.5
1485014395.8,286046995.9
