#timestamp,LO_Frequency 
1485041575.4,5911291.2
1485041595.3,9999994.9
1485041615.2,286047026.6
1485041635.2,286046999.6
1485041655.1,286046993.8
1485041675.0,286046998.1
1485041675.9,286046998.1
1485041695.9,286046999.1
1485041715.8,286046999.3
1485041735.7,286047001.5
1485041755.6,286047001.0
1485041775.6,286046996.6
1485041795.5,286047002.2
1485041815.4,286047001.8
1485041835.3,286047001.2
1485041855.3,286046998.3
1485041875.2,286047000.1
1485041895.1,286046998.8
1485041915.1,286046998.5
1485041916.0,286046998.5
1485041935.9,286047002.5
1485041955.8,286047001.7
1485041975.3,286046998.9
1485041995.3,286047001.6
1485042015.2,286047002.3
1485042035.1,286046999.0
1485042055.0,286047000.5
1485042056.0,286047000.5
1485042075.9,286046998.0
1485042095.8,286047000.2
1485042115.7,286046998.1
1485042135.7,286046999.7
1485042155.6,286047000.9
1485042175.5,286047001.0
1485042195.4,286046998.6
1485042215.4,286047000.0
1485042235.3,286047000.0
1485042255.2,286047002.8
1485042275.1,286046998.6
1485042295.1,286047002.2
1485042296.0,286047002.2
1485042315.9,286046999.1
1485042335.8,286047001.2
1485042355.8,286046998.7
1485042375.7,286046998.9
1485042395.6,286047000.4
1485042415.5,286047000.0
1485042435.5,286046998.6
1485042455.4,286047000.6
1485042475.3,286047003.8
1485042495.2,286046998.9
1485042515.2,286047000.1
1485042535.1,286047004.4
1485042555.0,286046999.4
1485042555.9,286046999.4
1485042575.9,286046999.0
1485042595.8,286047000.4
1485042615.7,286046999.2
1485042635.6,286047001.4
1485042655.6,286047001.0
1485042675.5,286046995.5
1485042695.4,286047002.8
1485042715.3,286046999.7
1485042735.3,286047000.0
1485042755.2,286047000.9
1485042775.1,286047000.0
1485042795.0,286047000.1
1485042796.0,286047000.1
1485042815.9,286047001.0
1485042835.8,286046998.7
1485042855.7,286047002.7
1485042875.7,286046998.0
1485042895.6,286047001.0
1485042915.5,286046999.5
1485042935.4,286047000.1
1485042955.4,286047000.3
1485042975.3,286046996.7
1485042995.2,286047006.0
1485043015.1,286046996.5
1485043035.1,286047002.7
1485043036.0,286047002.7
1485043055.9,286046991.7
1485043075.8,286047000.2
1485043095.8,286046999.9
1485043115.7,286047000.8
1485043135.6,286047001.0
1485043155.5,286047000.3
1485043175.5,286047004.4
1485043195.4,286046997.6
