#timestamp,LO_Frequency 
1484989215.5,286047000.7
1484989235.5,286046999.3
1484989255.4,286047000.0
1484989275.3,286046999.3
1484989295.3,286046999.3
1484989315.2,286046998.6
1484989335.1,286047002.8
1484989355.0,286046998.4
1484989356.0,286046998.4
1484989375.9,286047002.4
1484989395.8,286047001.0
1484989415.7,286047000.5
1484989435.7,286046998.6
1484989455.6,286047002.7
1484989475.5,286046999.6
1484989495.5,286046997.4
1484989515.4,286046999.2
1484989535.3,286047001.9
1484989555.2,286046999.4
1484989575.2,286047000.0
1484989595.1,286046999.1
1484989615.0,286047001.1
1484989615.9,286047001.1
1484989635.9,286046997.4
1484989655.8,286047002.2
1484989675.7,286046998.7
1484989695.1,286046999.9
1484989715.0,286047001.3
1484989716.0,286047001.3
1484989735.9,286046997.0
1484989755.8,286047001.7
1484989775.7,286047001.0
1484989795.7,286047000.6
1484989815.6,286046998.7
1484989835.5,286047002.5
1484989855.4,286046997.3
1484989875.4,286046998.3
1484989895.3,286047004.0
1484989915.2,286046998.1
1484989935.1,286047001.8
1484989955.1,286047001.1
1484989956.0,286047001.1
1484989975.9,286046996.6
1484989995.8,286047000.0
1484990015.8,286046998.1
1484990035.7,286047000.0
1484990055.6,286046998.5
1484990075.5,286047002.8
1484990095.5,286046999.4
1484990115.4,286046998.6
1484990135.3,286047000.7
1484990155.3,286047000.8
1484990175.2,286046997.2
1484990195.1,286047000.6
1484990215.0,286047000.8
1484990215.9,286047000.8
1484990235.9,286046998.9
1484990255.8,286047002.1
1484990275.7,286046996.6
1484990295.6,286047002.2
1484990315.6,286047000.9
1484990335.5,286046999.7
1484990355.4,286047000.4
1484990375.4,286047000.4
1484990395.3,286047001.3
1484990415.2,286046998.6
1484990435.1,286047001.4
1484990455.1,286047001.8
1484990456.0,286047001.8
1484990475.9,286046997.7
1484990495.8,286046999.5
1484990515.8,286046998.5
1484990535.7,286047000.6
1484990555.6,286046998.3
1484990575.5,286047001.4
1484990595.5,286047001.2
1484990615.4,286046998.7
1484990635.3,286047000.6
1484990655.2,286046998.2
1484990675.2,286047003.6
1484990695.1,286046998.1
1484990715.0,286046999.7
1484990715.9,286046999.7
1484990735.9,286046999.9
1484990755.8,286046998.8
1484990775.7,286046999.9
1484990795.6,286046998.8
1484990815.6,286047004.3
1484990835.5,286046996.9
1484990855.4,286046998.3
1484990875.3,286047002.8
1484990895.3,286047000.4
1484990915.2,286046998.9
1484990935.1,286047001.0
1484990955.0,286046997.2
1484990956.0,286046997.2
1484990975.9,286047001.6
1484990995.8,286047000.4
1484991015.7,286047001.2
1484991035.7,286046998.2
1484991055.6,286047002.8
1484991075.5,286047001.2
1484991095.5,286046997.9
1484991115.4,286046998.7
1484991135.3,286046999.8
1484991155.2,286047000.0
1484991175.2,286047000.7
1484991195.1,286047001.3
1484991196.0,286047001.3
1484991215.0,286047001.0
1484991215.9,286047001.0
1484991235.9,286046996.9
1484991255.8,286046998.5
1484991275.7,286047002.2
1484991295.6,286047000.6
1484991315.6,286047001.2
1484991335.5,286046999.2
1484991355.4,286046996.7
1484991375.4,286047000.6
1484991395.3,286047000.2
1484991415.2,286047000.5
1484991435.1,286047002.5
1484991455.1,286047000.4
1484991456.0,286047000.4
1484991475.9,286046996.6
1484991495.8,286047002.2
1484991515.8,286046999.0
1484991535.7,286047000.5
1484991555.6,286046999.9
1484991575.5,286046999.8
1484991595.5,286047001.0
1484991615.4,286046999.8
1484991635.3,286047001.8
1484991655.2,286046996.9
1484991675.2,286047002.1
1484991695.1,286046999.4
1484991715.0,286046999.0
1484991715.9,286046999.0
1484991735.9,286047000.0
1484991755.8,286047001.2
1484991775.7,286046998.9
1484991795.6,286046998.2
1484991815.6,286047002.2
1484991835.5,286046998.4
1484991855.4,286047000.0
1484991875.3,286047000.2
1484991895.3,286047000.4
1484991915.2,286047005.7
1484991935.1,286046997.0
1484991955.0,286046998.6
1484991956.0,286046998.6
1484991975.9,286047001.0
1484991995.8,286046998.6
1484992015.7,286047004.0
1484992035.7,286046999.5
1484992055.6,286046997.7
1484992075.5,286046998.2
1484992095.5,286047003.7
1484992115.4,286046999.3
1484992135.3,286046999.4
1484992155.2,286046999.2
1484992175.2,286046999.2
1484992195.1,286047004.1
1484992215.0,286046996.1
1484992215.9,286046996.1
1484992235.9,286047005.7
1484992255.8,286046999.1
1484992275.7,286046999.0
1484992295.7,286047003.1
1484992315.6,286046999.5
1484992335.5,286046997.3
1484992355.4,286047000.2
1484992375.4,286047002.4
1484992395.3,286047000.1
1484992415.2,286047000.4
1484992435.2,286046998.6
1484992455.1,286047001.9
1484992456.0,286047001.9
1484992475.0,286046999.6
1484992475.9,286046999.6
1484992495.9,286046995.3
1484992515.8,286047000.1
1484992535.7,286046999.8
1484992555.6,286047003.0
1484992575.6,286047001.2
1484992595.5,286046998.3
1484992615.4,286047000.6
1484992635.3,286047001.1
1484992655.3,286046999.8
1484992675.2,286046999.2
1484992695.1,286046998.2
1484992715.1,286047002.3
1484992716.0,286047002.3
1484992735.9,286046999.1
1484992755.8,286046997.4
1484992775.7,286047002.8
1484992795.7,286046996.8
