#timestamp,LO_Frequency 
1485000015.5,286046999.3
1485000035.4,286047001.1
1485000055.3,286046998.3
1485000075.3,286046999.8
1485000095.2,286047000.2
1485000115.1,286046999.2
1485000135.0,286047002.4
1485000136.0,286047002.4
1485000155.9,286046997.7
1485000175.8,286046999.4
1485000195.7,286047001.0
1485000215.7,286046998.8
1485000235.6,286047002.7
1485000255.5,286046999.5
1485000275.4,286047000.6
1485000295.4,286046998.6
1485000315.3,286047001.1
1485000335.2,286046999.7
1485000355.1,286046998.8
1485000375.1,286046998.4
1485000376.0,286046998.4
1485000395.0,286047002.3
1485000395.9,286047002.3
1485000415.8,286046996.9
1485000435.8,286047001.4
1485000455.7,286047001.8
1485000475.6,286046999.4
1485000495.6,286046996.6
1485000515.5,286046999.9
1485000535.4,286047002.6
1485000555.3,286047000.4
1485000575.3,286046999.6
1485000595.2,286046997.7
1485000615.1,286047001.2
1485000635.0,286047000.1
1485000636.0,286047000.1
1485000655.9,286046998.6
1485000675.8,286046999.7
1485000695.7,286047001.7
1485000715.7,286047000.6
1485000735.6,286046999.0
1485000755.5,286047002.2
1485000775.4,286047000.5
1485000795.4,286047000.7
1485000815.3,286047000.8
1485000835.2,286046997.4
1485000855.2,286046999.2
1485000875.1,286047004.0
1485000876.0,286047004.0
1485000895.0,286046995.8
1485000895.9,286046995.8
1485000915.9,286046999.9
1485000935.8,286047004.2
1485000955.7,286046997.1
1485000975.6,286046998.9
1485000995.6,286047002.8
1485001015.5,286046998.4
1485001035.4,286047002.7
1485001055.3,286046999.1
1485001075.3,286047002.2
1485001095.2,286046997.6
1485001115.1,286046998.1
1485001135.0,286047000.8
1485001136.0,286047000.8
1485001155.9,286047000.5
1485001175.8,286046996.6
1485001195.7,286047000.5
1485001215.7,286047000.1
1485001235.6,286047002.4
1485001255.5,286046999.5
1485001275.4,286047000.1
1485001295.4,286047002.7
1485001315.3,286046994.9
1485001335.2,286046999.7
1485001355.1,286047000.5
1485001375.1,286046998.9
1485001376.0,286046998.9
1485001395.0,286047000.2
1485001395.9,286047000.2
1485001415.9,286047003.0
1485001435.8,286047000.2
1485001455.7,286047002.7
1485001475.6,286046996.8
1485001495.6,286047000.0
1485001515.5,286046999.9
1485001535.4,286047002.3
1485001555.3,286046999.3
1485001575.3,286046999.1
1485001595.2,286046999.3
1485001615.1,286047000.9
1485001635.0,286047000.4
1485001635.9,286047000.4
1485001655.9,286047001.1
1485001675.8,286047000.9
1485001695.7,286046997.2
1485001715.7,286047002.3
1485001735.6,286046999.4
1485001755.5,286047001.0
1485001775.4,286046997.4
1485001795.4,286046998.3
1485001815.3,286046998.7
1485001835.2,286047002.5
1485001855.1,286046998.1
1485001875.1,286047000.9
1485001876.0,286047000.9
1485001895.9,286046998.2
1485001915.8,286046998.1
1485001935.8,286047002.4
1485001955.7,286047000.9
1485001975.6,286046999.9
1485001995.5,286046999.9
1485002015.5,286046998.1
1485002035.4,286047001.4
1485002055.3,286047001.0
1485002075.2,286047002.0
1485002095.2,286046999.3
1485002115.1,286047000.5
1485002135.0,286046999.7
1485002135.9,286046999.7
1485002155.9,286047003.9
1485002175.8,286046997.0
1485002195.7,286046999.1
1485002215.6,286047000.4
1485002235.6,286046999.7
1485002255.5,286046998.7
1485002275.4,286047002.6
1485002295.3,286046996.5
1485002315.3,286047002.2
1485002335.2,286047000.5
1485002355.1,286047000.6
1485002375.0,286047001.9
1485002376.0,286047001.9
1485002395.9,286046996.4
1485002415.8,286046998.5
1485002435.7,286046999.3
1485002455.7,286047000.1
1485002475.6,286047002.6
1485002495.5,286047001.2
1485002515.4,286046998.5
1485002535.4,286046996.7
1485002555.3,286047004.4
1485002575.2,286046999.7
1485002595.1,286047001.0
1485002615.1,286046997.8
1485002616.0,286046997.8
1485002635.9,286046999.8
1485002655.8,286047002.1
1485002675.8,286046998.5
1485002695.7,286047000.7
1485002715.6,286047000.5
1485002735.5,286047001.0
1485002755.5,286047002.5
1485002775.4,286046998.0
1485002795.3,286047002.5
1485002815.2,286047001.2
1485002835.2,286046999.6
1485002855.1,286046993.4
1485002875.0,286046999.9
1485002875.9,286046999.9
1485002895.9,286046999.8
1485002915.8,286047001.9
1485002935.7,286046998.1
1485002955.7,286047002.6
1485002975.6,286046998.2
1485002995.5,286046998.1
1485003015.4,286047002.2
1485003035.4,286047000.7
1485003055.3,286046998.1
1485003075.2,286047002.0
1485003095.2,286047001.1
1485003115.1,286046997.0
1485003116.0,286046997.0
1485003135.0,286047007.2
1485003135.9,286047007.2
1485003155.9,286046992.5
1485003175.8,286046996.8
1485003195.7,286047000.2
1485003215.6,286047002.2
1485003235.6,286046998.9
1485003255.5,286046999.7
1485003275.4,286047000.3
1485003295.3,286047000.4
1485003315.3,286047002.7
1485003335.2,286046996.8
1485003355.1,286047001.5
1485003375.0,286046998.3
1485003376.0,286046998.3
1485003395.9,286047001.4
1485003415.8,286047002.2
1485003435.7,286046998.3
1485003455.7,286046998.8
1485003475.6,286047002.7
1485003495.5,286046996.5
1485003515.4,286047001.9
1485003535.4,286046999.7
1485003555.3,286047003.8
1485003575.2,286046996.8
1485003595.2,286047001.5
