#timestamp,LO_Frequency 
1485021615.7,286047002.5
1485021635.6,286046998.2
1485021655.6,286047002.2
1485021675.5,286046996.8
1485021695.4,286047000.4
1485021715.3,286047001.6
1485021735.3,286047000.8
1485021755.2,286046998.1
1485021775.1,286047000.4
1485021795.1,286047000.1
1485021796.0,286047000.1
1485021815.9,286047001.2
1485021835.8,286046997.1
1485021855.8,286047002.2
1485021875.7,286047000.1
1485021895.6,286047000.5
1485021915.5,286046997.9
1485021935.5,286047000.7
1485021955.4,286046999.8
1485021975.3,286047003.9
1485021995.2,286047000.4
1485022015.2,286046999.4
1485022035.1,286046998.9
1485022055.0,286046998.9
1485022055.9,286046998.9
1485022075.9,286047004.2
1485022095.8,286046999.0
1485022115.7,286046996.8
1485022135.6,286047002.7
1485022155.6,286046998.7
1485022175.5,286047000.8
1485022195.4,286046998.1
1485022215.4,286047000.0
1485022235.3,286047000.8
1485022255.2,286046998.3
1485022275.1,286047002.6
1485022295.1,286046999.1
1485022296.0,286046999.1
1485022315.9,286047004.4
1485022335.8,286046997.0
1485022355.8,286046998.4
1485022375.7,286047000.5
1485022395.6,286047001.0
1485022415.5,286046999.1
1485022435.5,286046998.1
1485022455.4,286047002.0
1485022475.3,286047000.5
1485022495.3,286047002.3
1485022515.2,286046999.3
1485022535.1,286047001.1
1485022555.0,286046998.7
1485022555.9,286046998.7
1485022575.9,286047002.5
1485022595.8,286046999.8
1485022615.7,286047000.8
1485022635.7,286046998.0
1485022655.6,286046998.7
1485022675.5,286047000.2
1485022695.4,286046998.5
1485022715.4,286047001.5
1485022735.3,286046999.4
1485022755.2,286047002.7
1485022775.1,286046997.8
1485022795.1,286047001.0
1485022796.0,286047001.0
1485022815.9,286046999.6
1485022835.8,286046999.2
1485022855.8,286047000.2
1485022875.7,286046998.6
1485022895.6,286046998.2
1485022915.5,286047001.6
1485022935.5,286047002.1
1485022955.4,286046998.7
1485022975.3,286046999.6
1485022995.2,286046998.2
1485023015.2,286047000.1
1485023035.1,286047000.2
1485023036.0,286047000.2
1485023055.0,286046999.8
1485023055.9,286046999.8
1485023075.9,286047000.1
1485023095.8,286047004.0
1485023115.7,286046996.7
1485023135.6,286046998.2
1485023155.6,286046999.8
1485023175.5,286047002.1
1485023195.4,286047000.4
1485023215.4,286047001.9
1485023235.3,286047001.6
1485023255.2,286046996.9
1485023275.1,286047001.1
1485023295.1,286046999.0
1485023296.0,286046999.0
1485023315.9,286047004.1
1485023335.8,286046999.6
1485023355.8,286047000.9
1485023375.7,286047000.3
1485023395.6,286046996.8
1485023415.5,286046998.4
1485023435.5,286047004.3
1485023455.4,286047000.6
1485023475.3,286046998.8
1485023495.2,286046998.8
1485023515.2,286046998.1
1485023535.1,286046998.5
1485023536.0,286046998.5
1485023555.0,286047002.1
1485023555.9,286047002.1
1485023575.9,286046998.9
1485023595.8,286047001.1
1485023615.7,286046997.0
1485023635.6,286047002.2
1485023655.6,286047000.3
1485023675.5,286046996.6
1485023695.4,286047004.0
1485023715.3,286046999.1
1485023735.3,286046999.8
1485023755.2,286046998.5
1485023775.1,286047000.1
1485023795.0,286046998.1
1485023796.0,286046998.1
1485023815.9,286047006.0
1485023835.8,286047000.2
1485023855.7,286047002.2
1485023875.7,286046996.8
1485023895.6,286047000.7
1485023915.5,286046999.0
1485023935.4,286046998.9
1485023955.4,286047000.5
1485023975.3,286047000.0
1485023995.2,286047002.6
1485024015.2,286046998.9
1485024035.1,286047000.4
1485024036.0,286047000.4
1485024055.0,286046998.3
1485024055.9,286046998.3
1485024075.9,286046999.8
1485024095.8,286047002.2
1485024115.7,286046999.8
1485024135.7,286047004.2
1485024155.6,286046999.1
1485024175.5,286047000.6
1485024195.4,286046998.4
1485024215.4,286047000.7
1485024235.3,286046998.1
1485024255.2,286047002.3
1485024275.1,286046999.5
1485024295.1,286047000.4
1485024296.0,286047000.4
1485024315.9,286046999.5
1485024335.8,286046997.2
1485024355.8,286047001.6
1485024375.7,286047002.3
1485024395.6,286046996.6
1485024415.5,286047002.3
1485024435.5,286046999.5
1485024455.4,286047000.8
1485024475.3,286046998.4
1485024495.2,286047000.2
1485024515.2,286047000.3
1485024535.1,286047004.4
1485024536.0,286047004.4
1485024555.0,286046992.5
1485024555.9,286046992.5
1485024575.9,286047004.7
1485024595.8,286047001.9
1485024615.7,286047000.1
1485024635.6,286047000.9
1485024655.6,286046998.8
1485024675.5,286047000.3
1485024695.4,286047002.7
1485024715.3,286046998.2
1485024735.3,286046998.1
1485024755.2,286047000.3
1485024775.1,286047004.0
1485024795.1,286046997.2
1485024796.0,286046997.2
1485024815.9,286047005.3
1485024835.8,286046999.0
1485024855.7,286047002.0
1485024875.7,286046997.4
1485024895.6,286047000.1
1485024915.5,286046999.4
1485024935.5,286047000.8
1485024955.4,286046998.7
1485024975.3,286047003.7
1485024995.2,286046998.9
1485025015.2,286046998.1
1485025035.1,286047002.0
1485025036.0,286047002.0
1485025055.0,286046997.8
1485025055.9,286046997.8
1485025075.9,286046999.7
1485025095.8,286047001.6
1485025115.7,286047001.2
1485025135.6,286046998.1
1485025155.6,286047000.9
1485025175.5,286046997.3
1485025195.4,286046997.3
