#timestamp,LO_Frequency 
1484985615.9,286046993.9
1484985635.8,286046998.6
1484985655.7,286046998.6
1484985675.7,286047002.8
1484985695.6,286047001.2
1484985715.5,286046997.2
1484985735.4,286047000.3
1484985755.4,286046998.7
1484985775.3,286046999.4
1484985795.2,286047001.9
1484985815.1,286046998.2
1484985835.1,286046998.6
1484985836.0,286046998.6
1484985855.9,286047001.7
1484985875.8,286047002.2
1484985895.8,286046999.9
1484985915.7,286047000.7
1484985935.6,286046999.3
1484985955.5,286046997.4
1484985975.5,286046998.3
1484985995.4,286047001.0
1484986015.3,286047001.2
1484986035.3,286047000.9
1484986055.2,286046999.8
1484986075.1,286047002.6
1484986095.0,286046998.4
1484986095.9,286046998.4
1484986115.9,286047004.7
1484986135.8,286047000.5
1484986155.7,286046996.8
1484986175.7,286046998.5
1484986195.6,286047003.7
1484986215.5,286046996.5
1484986235.4,286047001.3
1484986255.4,286047004.4
1484986275.3,286046993.4
1484986295.2,286047001.8
1484986315.1,286047004.3
1484986335.1,286046997.2
1484986336.0,286046997.2
1484986355.0,286047003.3
1484986355.9,286047003.3
1484986375.8,286046998.5
1484986395.8,286046999.8
1484986415.7,286047000.4
1484986435.6,286046998.8
1484986455.5,286046999.9
1484986475.5,286047000.5
1484986495.4,286047001.1
1484986515.3,286046999.0
1484986535.2,286047001.2
1484986555.2,286046999.0
1484986575.1,286046999.5
1484986595.0,286046998.3
1484986595.9,286046998.3
1484986615.9,286047000.2
1484986635.8,286046999.7
1484986655.7,286047001.0
1484986675.6,286047002.5
1484986695.6,286047000.1
1484986715.5,286046998.3
1484986735.4,286047002.3
1484986755.3,286047000.8
1484986775.3,286046996.6
1484986795.2,286047001.2
1484986815.1,286046999.2
1484986835.1,286047001.1
1484986836.0,286047001.1
1484986855.9,286046998.1
1484986875.8,286047000.5
1484986895.7,286046998.5
1484986915.7,286046998.5
1484986935.6,286047002.2
1484986955.5,286046998.5
1484986975.5,286046998.5
1484986995.4,286047004.2
1484987015.3,286047001.2
1484987035.3,286046996.6
1484987055.2,286047004.7
1484987075.1,286047002.3
1484987095.0,286046997.4
1484987095.9,286046997.4
1484987115.9,286047004.3
1484987135.8,286046995.4
1484987155.7,286047000.1
1484987175.7,286047001.5
1484987195.6,286047003.5
1484987215.5,286046999.8
1484987235.5,286046999.5
1484987255.4,286046997.3
1484987275.3,286046998.5
1484987295.2,286047002.4
1484987315.2,286046998.4
1484987335.1,286046998.4
1484987355.0,286047001.6
1484987355.9,286047001.6
1484987375.9,286046995.6
1484987395.8,286046998.6
1484987415.7,286047001.3
1484987435.6,286047002.4
1484987455.6,286047001.1
1484987475.5,286047002.2
1484987495.4,286047000.8
1484987515.3,286046996.5
1484987535.3,286047000.4
1484987555.2,286047002.2
1484987575.1,286046996.6
1484987595.0,286046998.9
1484987596.0,286046998.9
1484987615.9,286047002.8
1484987635.8,286047001.2
1484987655.7,286046998.8
1484987675.7,286047001.1
1484987695.6,286046997.1
1484987715.5,286047003.2
1484987735.4,286047000.7
1484987755.4,286046999.1
1484987775.3,286047001.5
1484987795.2,286046999.2
1484987815.1,286046997.4
1484987835.1,286046998.8
1484987836.0,286046998.8
1484987855.0,286046999.8
1484987855.9,286046999.8
1484987875.8,286047002.1
1484987895.8,286047000.8
1484987915.7,286046998.9
1484987935.6,286047001.0
1484987955.6,286047000.7
1484987975.5,286047000.7
1484987995.4,286046997.2
1484988015.3,286047002.3
1484988035.3,286046998.5
1484988055.2,286047000.2
1484988075.1,286046998.2
1484988095.0,286047000.0
1484988096.0,286047000.0
1484988115.9,286047000.5
1484988135.8,286046999.8
1484988155.7,286047000.7
1484988175.7,286047000.0
1484988195.6,286047002.4
1484988215.5,286046998.6
1484988235.4,286047000.1
1484988255.4,286046998.5
1484988275.3,286046999.9
1484988295.2,286047004.3
1484988315.2,286047002.4
1484988335.1,286046997.0
1484988336.0,286046997.0
1484988355.0,286047003.1
1484988355.9,286047003.1
1484988375.9,286046997.0
1484988395.8,286047002.7
1484988415.7,286046997.1
1484988435.6,286047002.8
1484988455.6,286046997.9
1484988475.5,286047002.7
1484988495.4,286046994.9
1484988515.3,286047004.1
1484988535.3,286046997.8
1484988555.2,286046998.4
1484988575.1,286047002.1
1484988595.0,286046998.5
1484988596.0,286046998.5
1484988615.9,286047001.9
1484988635.8,286047002.5
1484988655.7,286046996.5
1484988675.7,286047000.9
1484988695.6,286046998.6
1484988715.5,286047000.7
1484988735.4,286046998.3
1484988755.4,286047002.3
1484988775.3,286046998.3
1484988795.2,286047004.1
1484988815.2,286046999.3
1484988835.1,286047003.9
1484988836.0,286047003.9
1484988855.0,286046992.2
1484988855.9,286046992.2
1484988875.9,286047009.0
1484988895.8,286046999.5
1484988915.7,286046997.3
1484988935.6,286047000.1
1484988955.6,286047001.9
1484988975.5,286047000.2
1484988995.4,286046998.7
1484989015.3,286046998.7
1484989035.3,286047000.8
1484989055.2,286047000.3
1484989075.1,286047004.0
1484989095.1,286046995.4
1484989096.0,286046995.4
1484989115.9,286047008.8
1484989135.8,286046998.6
1484989155.7,286047000.6
1484989175.7,286046999.9
1484989195.6,286047000.3
