#timestamp,LO_Frequency 
1485007215.6,286047002.4
1485007235.6,286046999.0
1485007255.5,286047001.2
1485007275.4,286046996.6
1485007295.4,286047001.6
1485007315.3,286046998.5
1485007335.2,286047003.5
1485007355.1,286047001.0
1485007375.1,286046999.3
1485007376.0,286046999.3
1485007395.9,286046998.6
1485007415.8,286046998.8
1485007435.8,286047001.9
1485007455.7,286046998.3
1485007475.6,286047002.8
1485007495.5,286046999.2
1485007515.5,286046998.6
1485007535.4,286046998.8
1485007555.3,286047000.9
1485007575.2,286047000.2
1485007595.2,286046998.5
1485007615.1,286047002.3
1485007635.0,286046999.2
1485007635.9,286046999.2
1485007655.9,286047002.7
1485007675.8,286046997.2
1485007695.7,286046999.8
1485007715.6,286047001.5
1485007735.6,286046998.2
1485007755.5,286047003.1
1485007775.4,286047000.9
1485007795.3,286046999.5
1485007815.3,286046996.7
1485007835.2,286047005.0
1485007855.1,286047000.8
1485007875.1,286046996.7
1485007876.0,286046996.7
1485007895.9,286047005.4
1485007915.8,286046999.7
1485007935.8,286047000.3
1485007955.7,286046999.1
1485007975.6,286046998.3
1485007995.5,286047000.2
1485008015.5,286047001.2
1485008035.4,286046996.9
1485008055.3,286047000.6
1485008075.2,286047002.6
1485008095.2,286046996.7
1485008115.1,286046999.7
1485008116.0,286046999.7
1485008135.0,286046998.5
1485008135.9,286046998.5
1485008155.9,286047003.5
1485008175.8,286047000.2
1485008195.7,286047000.9
1485008215.6,286046999.7
1485008235.6,286047002.3
1485008255.5,286047002.2
1485008275.4,286047002.8
1485008295.3,286046995.4
1485008315.3,286047002.3
1485008335.2,286046996.5
1485008355.1,286047003.9
1485008375.0,286046996.5
1485008376.0,286046996.5
1485008395.9,286047004.8
1485008415.8,286047001.5
1485008435.7,286047002.4
1485008455.7,286046995.7
1485008475.6,286047001.1
1485008495.5,286046996.6
1485008515.5,286047001.7
1485008535.4,286046999.9
1485008555.3,286046998.1
1485008575.2,286047004.2
1485008595.2,286046998.8
1485008615.1,286047001.0
1485008616.0,286047001.0
1485008635.0,286046997.8
1485008635.9,286046997.8
1485008655.9,286047000.2
1485008675.8,286047002.7
1485008695.7,286046996.7
1485008715.6,286047002.2
1485008735.6,286047000.8
1485008755.5,286047000.9
1485008775.4,286046999.8
1485008795.4,286046999.8
1485008815.3,286046998.6
1485008835.2,286047002.3
1485008855.1,286046997.4
1485008875.1,286046997.2
1485008876.0,286046997.2
1485008895.9,286047001.7
1485008915.8,286047001.5
1485008935.8,286047004.0
1485008955.7,286046998.5
1485008975.6,286047001.4
1485008995.5,286047000.7
1485009015.5,286046998.1
1485009035.4,286047001.8
1485009055.3,286047000.5
1485009075.2,286047001.1
1485009095.2,286046997.8
1485009115.1,286047002.4
1485009116.0,286047002.4
1485009135.0,286046994.0
1485009135.9,286046994.0
1485009155.9,286047007.4
1485009175.8,286047000.2
1485009195.7,286046999.7
1485009215.6,286047002.4
1485009235.6,286047000.9
1485009255.5,286046997.3
1485009275.4,286047001.9
1485009295.4,286046999.6
1485009315.3,286046998.8
1485009335.2,286046999.2
1485009355.1,286047000.7
1485009375.1,286046997.5
1485009376.0,286046997.5
1485009395.9,286047003.5
1485009415.8,286046996.5
1485009435.8,286047002.6
1485009455.7,286046998.1
1485009475.6,286047002.3
1485009495.5,286047002.6
1485009515.5,286046997.7
1485009535.4,286046999.0
1485009555.3,286047003.7
1485009575.2,286046997.2
1485009595.2,286046999.7
1485009615.1,286047000.3
1485009635.0,286047001.1
1485009635.9,286047001.1
1485009655.9,286046996.5
1485009675.8,286047002.3
1485009695.7,286046997.1
1485009715.6,286047001.3
1485009735.6,286047006.0
1485009755.5,286046995.6
1485009775.4,286046998.7
1485009795.4,286047002.1
1485009815.3,286046998.6
1485009835.2,286046998.9
1485009855.1,286047002.7
1485009875.1,286046997.8
1485009876.0,286046997.8
1485009895.9,286047001.6
1485009915.8,286047000.8
1485009935.7,286046998.1
1485009955.7,286046999.8
1485009975.6,286046999.8
1485009995.5,286047003.4
1485010015.4,286047000.1
1485010035.4,286046998.7
1485010055.3,286047002.8
1485010075.2,286047002.0
1485010095.1,286046996.8
1485010115.1,286046996.6
1485010116.0,286046996.6
1485010135.0,286047003.8
1485010135.9,286047003.8
1485010155.8,286046996.8
1485010175.8,286047000.7
1485010195.7,286046998.2
1485010215.6,286047005.8
1485010235.5,286046996.7
1485010255.5,286047002.3
1485010275.4,286047001.1
1485010295.3,286046999.4
1485010315.3,286046998.7
1485010335.2,286046999.4
1485010355.1,286046998.7
1485010375.0,286047002.4
1485010375.9,286047002.4
1485010395.9,286046997.4
1485010415.8,286046997.7
1485010435.7,286046998.3
1485010455.7,286047000.6
1485010475.6,286047001.9
1485010495.5,286047002.8
1485010515.4,286047000.3
1485010535.4,286046996.6
1485010555.3,286047000.0
1485010575.2,286047001.7
1485010595.1,286047000.8
1485010615.1,286047000.7
1485010616.0,286047000.7
1485010635.9,286046998.9
1485010655.8,286047001.1
1485010675.8,286046999.1
1485010695.7,286046999.6
1485010715.6,286046999.4
1485010735.5,286046997.0
1485010755.5,286047000.1
1485010775.4,286047002.5
1485010795.3,286046998.4
