#timestamp,LO_Frequency 
1485018015.2,286047002.6
1485018035.1,286047000.1
1485018055.1,286047000.7
1485018056.0,286047000.7
1485018075.9,286046995.2
1485018095.8,286046999.7
1485018115.8,286046998.6
1485018135.7,286046999.8
1485018155.6,286047002.3
1485018175.5,286047000.9
1485018195.5,286046998.7
1485018215.4,286047002.6
1485018235.3,286046996.5
1485018255.2,286047001.5
1485018275.2,286047001.4
1485018295.1,286047002.3
1485018315.0,286046998.6
1485018315.9,286046998.6
1485018335.9,286047001.6
1485018355.8,286047002.3
1485018375.7,286047000.3
1485018395.6,286046998.1
1485018415.6,286047002.4
1485018435.5,286046998.7
1485018455.4,286046998.6
1485018475.3,286046999.6
1485018495.3,286046999.6
1485018515.2,286047001.2
1485018535.1,286046999.5
1485018555.0,286047000.5
1485018556.0,286047000.5
1485018575.9,286046999.2
1485018595.8,286046999.8
1485018615.7,286047001.7
1485018635.7,286046999.6
1485018655.6,286047001.0
1485018675.5,286047000.8
1485018695.5,286046997.8
1485018715.4,286046996.7
1485018735.3,286047001.1
1485018755.2,286046998.7
1485018775.2,286047000.2
1485018795.1,286047004.2
1485018796.0,286047004.2
1485018815.0,286046994.2
1485018815.9,286046994.2
1485018835.9,286047005.8
1485018855.8,286046999.6
1485018875.7,286046999.7
1485018895.6,286047002.1
1485018915.6,286046999.9
1485018935.5,286046998.6
1485018955.4,286046998.3
1485018975.4,286047001.7
1485018995.3,286047001.5
1485019015.2,286046997.3
1485019035.1,286046998.3
1485019055.1,286046999.8
1485019056.0,286046999.8
1485019075.9,286047000.4
1485019095.8,286047002.0
1485019115.8,286047000.8
1485019135.7,286046997.1
1485019155.6,286047003.8
1485019175.5,286047001.1
1485019195.5,286047000.5
1485019215.4,286046998.9
1485019235.3,286046999.5
1485019255.3,286046996.7
1485019275.2,286047002.6
1485019295.1,286046999.2
1485019315.0,286047000.5
1485019315.9,286047000.5
1485019335.9,286046998.2
1485019355.8,286047004.0
1485019375.7,286046998.2
1485019395.6,286046999.7
1485019415.6,286047000.2
1485019435.5,286047002.6
1485019455.4,286046998.5
1485019475.4,286047001.7
1485019495.3,286046998.3
1485019515.2,286046998.1
1485019535.1,286046999.8
1485019555.1,286047000.7
1485019556.0,286047000.7
1485019575.9,286046998.2
1485019595.8,286047000.1
1485019615.7,286047002.7
1485019635.7,286047002.3
1485019655.6,286046997.4
1485019675.5,286047001.1
1485019695.5,286046997.6
1485019715.4,286046998.2
1485019735.3,286047000.2
1485019755.2,286047002.5
1485019775.2,286046999.5
1485019795.1,286046999.2
1485019815.0,286047000.8
1485019815.9,286047000.8
1485019835.9,286046998.9
1485019855.8,286046998.3
1485019875.7,286047004.2
1485019895.6,286047000.6
1485019915.6,286046999.6
1485019935.5,286046994.9
1485019955.4,286047003.8
1485019975.3,286047000.5
1485019995.3,286046999.1
1485020015.2,286047001.4
1485020035.1,286047000.7
1485020055.1,286047000.6
1485020056.0,286047000.6
1485020075.9,286046997.3
1485020095.8,286046998.1
1485020115.7,286047000.0
1485020135.7,286047002.1
1485020155.6,286046998.5
1485020175.5,286047000.1
1485020195.5,286047002.3
1485020215.4,286046998.8
1485020235.3,286046996.9
1485020255.2,286047002.0
1485020275.2,286046998.2
1485020295.1,286047004.1
1485020296.0,286047004.1
1485020315.0,286046995.8
1485020315.9,286046995.8
1485020335.9,286047005.9
1485020355.8,286046997.9
1485020375.7,286046996.5
1485020395.6,286047001.6
1485020415.6,286047001.7
1485020435.5,286047000.9
1485020455.4,286046998.2
1485020475.3,286046999.7
1485020495.3,286046998.2
1485020515.2,286047001.8
1485020535.1,286047000.0
1485020555.0,286047000.2
1485020556.0,286047000.2
1485020575.9,286046999.9
1485020595.8,286046998.6
1485020615.7,286047002.2
1485020635.7,286047002.5
1485020655.6,286046998.8
1485020675.5,286046999.1
1485020695.4,286047000.9
1485020715.4,286046996.9
1485020735.3,286047004.3
1485020755.2,286046997.3
1485020775.1,286047001.0
1485020795.1,286046997.5
1485020796.0,286046997.5
1485020815.9,286047005.8
1485020835.8,286046999.6
1485020855.8,286046995.1
1485020875.7,286047002.7
1485020895.6,286046999.3
1485020915.5,286046998.4
1485020935.5,286047002.2
1485020955.4,286046999.7
1485020975.3,286047002.1
1485020995.2,286046997.0
1485021015.2,286047002.8
1485021035.1,286046998.4
1485021036.0,286046998.4
1485021055.0,286047004.3
1485021055.9,286047004.3
1485021075.9,286046993.7
1485021095.8,286046998.5
1485021115.7,286047001.8
1485021135.6,286047001.8
1485021155.6,286046999.3
1485021175.5,286046998.7
1485021195.4,286047000.0
1485021215.3,286047000.9
1485021235.3,286047001.7
1485021255.2,286047000.3
1485021275.1,286047001.1
1485021295.1,286046998.5
1485021296.0,286046998.5
1485021315.9,286047002.7
1485021335.8,286046996.8
1485021355.7,286047002.4
1485021375.7,286046999.8
1485021395.6,286047000.4
1485021415.5,286046999.4
1485021435.4,286046997.1
1485021455.4,286047004.3
1485021475.3,286047000.7
1485021495.2,286046999.6
1485021515.1,286047000.7
1485021535.1,286046997.8
1485021536.0,286046997.8
1485021555.0,286047000.6
1485021555.9,286047000.6
1485021575.9,286047000.2
1485021595.8,286046998.8
