# file name; noise; peak f.; mag.; duration
20170121125818317_SVAKOV-R8_met.fits;2.3007;26510.7;7.75851;0.341333
20170121125901837_SVAKOV-R8_met.fits;2.28109;26487.3;28.6423;0.341333
20170121125941261_SVAKOV-R8_met.fits;2.44977;26481.4;12.2131;0.170667
20170121130002424_SVAKOV-R8_snap.fits;1.95361;26456.5;1.98594;0
20170121130121613_SVAKOV-R8_met.fits;1.80123;26478.5;7.22109;0.170667
20170121130148066_SVAKOV-R8_met.fits;2.00512;26504.9;5.53432;0.341333
20170121130102498_SVAKOV-R8_snap.fits;2.75063;26491.7;2.43497;0
20170121130233122_SVAKOV-R8_met.fits;1.5224;26493.2;3.11988;0.341333
20170121130202573_SVAKOV-R8_snap.fits;1.85252;26478.5;1.84135;0
20170121130311522_SVAKOV-R8_met.fits;1.43284;26507.8;3.33951;0.341333
20170121130346338_SVAKOV-R8_met.fits;1.41767;26485.8;8.97658;0.341333
20170121130302648_SVAKOV-R8_snap.fits;1.42035;26466.8;1.21916;0
20170121130408696_SVAKOV-R8_met.fits;1.57657;26518.1;5.11523;0.341333
20170121130423544_SVAKOV-R8_met.fits;1.73885;26502;3.81217;0.170667
20170121130430541_SVAKOV-R8_met.fits;1.50318;26502;4.36384;0.341333
20170121130445730_SVAKOV-R8_met.fits;1.69157;26506.3;3.92088;0.170667
20170121130402722_SVAKOV-R8_snap.fits;2.07621;26516.6;1.60426;0
20170121130502797_SVAKOV-R8_snap.fits;2.23957;26529.8;2.30129;0
20170121130602872_SVAKOV-R8_snap.fits;1.58914;26497.6;1.98325;0
20170121130702946_SVAKOV-R8_snap.fits;2.0681;26507.8;1.65771;0
20170121130803021_SVAKOV-R8_snap.fits;1.90846;26481.4;1.78012;0
20170121130903096_SVAKOV-R8_snap.fits;2.0946;26462.4;1.80713;0
20170121131003170_SVAKOV-R8_snap.fits;1.9242;26532.7;2.15325;0
20170121131102050_SVAKOV-R8_met.fits;1.54465;26506.3;3.28721;0.341333
20170121131135672_SVAKOV-R8_met.fits;2.26878;26504.9;4.53805;0.341333
20170121131103245_SVAKOV-R8_snap.fits;2.40446;26482.9;1.71787;0
20170121131227896_SVAKOV-R8_met.fits;2.3009;26480;5.66013;0.170667
20170121131230797_SVAKOV-R8_met.fits;2.19151;26507.8;13.4472;0.512
20170121131247181_SVAKOV-R8_met.fits;2.15848;26502;4.70568;0.341333
20170121131203320_SVAKOV-R8_snap.fits;2.36754;26494.6;2.20535;0
20170121131355960_SVAKOV-R8_met.fits;2.35292;26491.7;8.57366;0.341333
20170121131303394_SVAKOV-R8_snap.fits;2.4123;26455.1;1.95048;0
20170121131403469_SVAKOV-R8_snap.fits;2.53452;26534.2;1.99389;0
20170121131521464_SVAKOV-R8_met.fits;2.0412;26484.4;37.784;0.341333
20170121131536482_SVAKOV-R8_met.fits;1.88748;26487.3;4.29966;0.170667
20170121131551672_SVAKOV-R8_met.fits;1.44452;26497.6;3.59091;0.170667
20170121131503544_SVAKOV-R8_snap.fits;1.6304;26474.1;1.4596;0
20170121131606008_SVAKOV-R8_met.fits;1.86252;26547.4;5.34322;0.170667
20170121131641336_SVAKOV-R8_met.fits;2.06348;26497.6;5.84105;0.512
20170121131603618_SVAKOV-R8_snap.fits;1.87046;26478.5;1.79495;0
20170121131735949_SVAKOV-R8_met.fits;1.49351;26477.1;3.89025;0.512
20170121131755405_SVAKOV-R8_met.fits;1.61588;26487.3;3.81729;0.170667
20170121131703693_SVAKOV-R8_snap.fits;1.76347;26463.9;1.21484;0
20170121131816568_SVAKOV-R8_met.fits;1.64213;26480;5.93006;0.170667
20170121131803768_SVAKOV-R8_snap.fits;1.36013;26465.3;1.58123;0
20170121131903842_SVAKOV-R8_snap.fits;1.76172;26450.7;1.50272;0
20170121132051021_SVAKOV-R8_met.fits;1.65206;26475.6;3.55736;0.170667
20170121132003917_SVAKOV-R8_snap.fits;2.98702;26485.8;2.23596;0
20170121132103992_SVAKOV-R8_snap.fits;1.61073;26474.1;1.81723;0
20170121132203213_SVAKOV-R8_met.fits;1.74876;26528.3;23.8148;0.341333
20170121132204066_SVAKOV-R8_snap.fits;1.67941;26540;1.31759;0
20170121132314040_SVAKOV-R8_met.fits;1.65582;26499;3.37498;0.170667
20170121132326498_SVAKOV-R8_met.fits;1.50803;26499;3.13222;0.512
20170121132304141_SVAKOV-R8_snap.fits;1.53869;26466.8;1.36037;0
20170121132447394_SVAKOV-R8_met.fits;1.6848;26478.5;3.76653;0.170667
20170121132455074_SVAKOV-R8_met.fits;1.69784;26494.6;3.66547;0.682667
20170121132404216_SVAKOV-R8_snap.fits;1.85902;26531.2;1.54;0
20170121132504290_SVAKOV-R8_snap.fits;2.68098;26513.7;2.18648;0
20170121132604365_SVAKOV-R8_snap.fits;1.44516;26468.3;1.2423;0
20170121132704440_SVAKOV-R8_snap.fits;1.56967;26525.4;1.52048;0
20170121132804514_SVAKOV-R8_snap.fits;1.38742;26449.2;1.9166;0
20170121132904589_SVAKOV-R8_snap.fits;1.69843;26513.7;1.38172;0
20170121133004664_SVAKOV-R8_snap.fits;1.7202;26526.9;1.40263;0
20170121133116514_SVAKOV-R8_met.fits;1.41077;26484.4;5.861;0.341333
20170121133104738_SVAKOV-R8_snap.fits;1.49174;26503.4;1.52041;0
20170121133204813_SVAKOV-R8_snap.fits;1.48576;26535.6;1.32058;0
20170121133356258_SVAKOV-R8_met.fits;1.88687;26509.3;12.7577;1.536
20170121133304888_SVAKOV-R8_snap.fits;1.37473;26452.1;1.74116;0
20170121133404962_SVAKOV-R8_snap.fits;2.76179;26504.9;2.25761;0
20170121133505037_SVAKOV-R8_snap.fits;1.62046;26487.3;1.5118;0
20170121133608013_SVAKOV-R8_met.fits;1.37561;26500.5;4.8028;0.341333
20170121133605112_SVAKOV-R8_snap.fits;1.75951;26503.4;1.31886;0
20170121133705186_SVAKOV-R8_snap.fits;1.52446;26474.1;1.08075;0
20170121133822157_SVAKOV-R8_met.fits;1.21461;26481.4;2.5608;0.170667
20170121133805261_SVAKOV-R8_snap.fits;1.6709;26534.2;2.14689;0
20170121133905336_SVAKOV-R8_snap.fits;2.44023;26544.4;1.40125;0
20170121134002509_SVAKOV-R8_met.fits;1.65943;26528.3;4.35499;0.341333
20170121134014456_SVAKOV-R8_met.fits;1.65302;26488.8;3.72615;0.341333
20170121134026744_SVAKOV-R8_met.fits;1.7338;26503.4;7.03479;0.512
20170121134005410_SVAKOV-R8_snap.fits;1.78035;26523.9;1.38722;0
20170121134105485_SVAKOV-R8_snap.fits;1.91948;26463.9;1.81719;0
20170121134205560_SVAKOV-R8_snap.fits;1.80156;26482.9;1.7579;0
20170121134314509_SVAKOV-R8_met.fits;1.73009;26540;3.50428;0.170667
20170121134305634_SVAKOV-R8_snap.fits;2.51247;26484.4;2.00126;0
20170121134405709_SVAKOV-R8_snap.fits;1.95355;26471.2;1.75759;0
20170121134524728_SVAKOV-R8_met.fits;1.90472;26494.6;8.96272;0.341333
20170121134505784_SVAKOV-R8_snap.fits;1.71698;26503.4;1.47762;0
20170121134632994_SVAKOV-R8_met.fits;2.25419;26449.2;5.60269;0.170667
20170121134605858_SVAKOV-R8_snap.fits;1.49134;26462.4;1.54297;0
20170121134723853_SVAKOV-R8_met.fits;2.13074;26485.8;7.6407;0.170667
20170121134705933_SVAKOV-R8_snap.fits;1.62578;26543;1.46131;0
20170121134806008_SVAKOV-R8_snap.fits;2.15624;26518.1;2.06653;0
20170121134911544_SVAKOV-R8_met.fits;2.22534;26478.5;5.57593;0.170667
20170121134906082_SVAKOV-R8_snap.fits;1.76471;26488.8;1.351;0
20170121135025954_SVAKOV-R8_met.fits;1.67819;26516.6;22.3809;0.341333
20170121135029197_SVAKOV-R8_met.fits;1.57429;26488.8;4.22201;0.341333
20170121135034488_SVAKOV-R8_met.fits;1.81115;26485.8;7.5644;0.341333
20170121135006157_SVAKOV-R8_snap.fits;2.09427;26538.6;1.62685;0
20170121135147704_SVAKOV-R8_met.fits;1.75019;26484.4;4.71489;0.170667
20170121135106232_SVAKOV-R8_snap.fits;1.92437;26491.7;1.56244;0
20170121135243170_SVAKOV-R8_met.fits;2.00577;26487.3;22.1218;0.341333
20170121135206306_SVAKOV-R8_snap.fits;1.53967;26449.2;1.56041;0
20170121135310306_SVAKOV-R8_met.fits;1.70933;26499;3.9621;0.170667
20170121135306381_SVAKOV-R8_snap.fits;1.39635;26477.1;1.43549;0
20170121135415160_SVAKOV-R8_met.fits;1.79585;26507.8;19.3976;0.512
20170121135406456_SVAKOV-R8_snap.fits;1.75328;26481.4;1.78443;0
20170121135523085_SVAKOV-R8_met.fits;1.8575;26469.7;3.79197;0.170667
20170121135506530_SVAKOV-R8_snap.fits;1.53193;26497.6;1.41468;0
20170121135606605_SVAKOV-R8_snap.fits;1.86023;26543;1.81801;0
20170121135731938_SVAKOV-R8_met.fits;1.84073;26485.8;8.43016;0.170667
20170121135706680_SVAKOV-R8_snap.fits;1.7665;26465.3;1.417;0
20170121135806754_SVAKOV-R8_snap.fits;1.37243;26519.5;1.47384;0
20170121135906829_SVAKOV-R8_snap.fits;1.47144;26507.8;0.825141;0
