#timestamp,LO_Frequency 
1484996415.9,286046999.4
1484996435.8,286046998.7
1484996455.7,286046999.6
1484996475.6,286046999.5
1484996495.6,286046999.7
1484996515.5,286047000.5
1484996535.4,286047001.7
1484996555.3,286046999.5
1484996575.3,286046996.6
1484996595.2,286047000.1
1484996615.1,286047000.6
1484996635.1,286046998.3
1484996636.0,286046998.3
1484996655.9,286047004.9
1484996675.8,286046998.5
1484996695.8,286047002.7
1484996715.7,286046998.8
1484996735.6,286047000.8
1484996755.5,286047000.0
1484996775.5,286046998.5
1484996795.4,286047002.3
1484996815.3,286046999.0
1484996835.2,286047001.1
1484996855.2,286046998.2
1484996875.1,286046998.5
1484996895.0,286047001.9
1484996895.9,286047001.9
1484996915.9,286046998.9
1484996935.8,286046999.3
1484996955.7,286047001.0
1484996975.6,286046999.1
1484996995.6,286046996.6
1484997015.5,286047003.8
1484997035.4,286047001.1
1484997055.4,286046996.6
1484997075.3,286047001.7
1484997095.2,286047000.6
1484997115.1,286047000.5
1484997135.1,286047000.9
1484997136.0,286047000.9
1484997155.9,286047001.1
1484997175.8,286046999.4
1484997195.7,286046997.4
1484997215.7,286047000.8
1484997235.6,286046996.6
1484997255.5,286047001.4
1484997275.5,286047002.5
1484997295.4,286046998.8
1484997315.3,286046998.2
1484997335.2,286047000.1
1484997355.2,286047001.5
1484997375.1,286047002.8
1484997395.0,286046997.8
1484997395.9,286046997.8
1484997415.9,286047001.9
1484997435.8,286047002.2
1484997455.7,286046999.2
1484997475.6,286046998.9
1484997495.6,286046996.5
1484997515.5,286047005.9
1484997535.4,286046997.5
1484997555.3,286047001.2
1484997575.3,286046999.2
1484997595.2,286047000.0
1484997615.1,286047000.6
1484997635.0,286046998.9
1484997636.0,286046998.9
1484997655.9,286047000.0
1484997675.8,286047002.7
1484997695.7,286047000.7
1484997715.7,286046998.1
1484997735.6,286047000.7
1484997755.5,286046999.3
1484997775.4,286046998.3
1484997795.4,286047002.7
1484997815.3,286047000.6
1484997835.2,286046999.6
1484997855.2,286047000.6
1484997875.1,286046997.1
1484997876.0,286046997.1
1484997895.0,286047004.8
1484997895.9,286047004.8
1484997915.9,286046993.9
1484997935.8,286046999.8
1484997955.7,286046999.1
1484997975.6,286047002.2
1484997995.6,286047001.2
1484998015.5,286046998.2
1484998035.4,286046999.0
1484998055.3,286047000.4
1484998075.3,286046999.8
1484998095.2,286047002.3
1484998115.1,286046995.9
1484998135.1,286047000.9
1484998136.0,286047000.9
1484998155.9,286047000.8
1484998175.8,286047000.8
1484998195.7,286046998.5
1484998215.7,286047002.4
1484998235.6,286046998.4
1484998255.5,286046999.9
1484998275.5,286046999.9
1484998295.4,286047000.6
1484998315.3,286047002.2
1484998335.2,286046998.2
1484998355.2,286047002.6
1484998375.1,286047001.0
1484998395.0,286046998.9
1484998395.9,286046998.9
1484998415.9,286046998.2
1484998435.8,286046999.7
1484998455.7,286047000.3
1484998475.6,286047001.6
1484998495.6,286047001.3
1484998515.5,286047000.0
1484998535.4,286047001.1
1484998555.3,286046995.2
1484998575.3,286047001.7
1484998595.2,286047001.9
1484998615.1,286046999.4
1484998635.0,286046996.6
1484998636.0,286046996.6
1484998655.9,286047005.0
1484998675.8,286047002.5
1484998695.7,286046996.6
1484998715.7,286047000.1
1484998735.6,286047007.1
1484998755.5,286046997.6
1484998775.4,286046997.1
1484998795.4,286046998.6
1484998815.3,286046999.9
1484998835.2,286047002.2
1484998855.2,286046999.4
1484998875.1,286046998.4
1484998876.0,286046998.4
1484998895.0,286047002.1
1484998895.9,286047002.1
1484998915.9,286046998.8
1484998935.8,286047001.1
1484998955.7,286046998.5
1484998975.6,286047001.1
1484998995.6,286047000.8
1484999015.5,286047001.1
1484999035.4,286046996.0
1484999055.4,286046998.1
1484999075.3,286047004.8
1484999095.2,286046999.5
1484999115.1,286047000.4
1484999135.1,286047000.7
1484999136.0,286047000.7
1484999155.9,286047001.0
1484999175.8,286046997.3
1484999195.8,286047001.5
1484999215.7,286046998.5
1484999235.6,286047004.2
1484999255.5,286046999.1
1484999275.5,286046998.1
1484999295.4,286047001.1
1484999315.3,286046997.8
1484999335.2,286046999.8
1484999355.2,286047001.9
1484999375.1,286046996.5
1484999395.0,286046999.3
1484999395.9,286046999.3
1484999415.9,286047001.4
1484999435.8,286047002.2
1484999455.7,286047000.6
1484999475.6,286046998.5
1484999495.6,286047000.4
1484999515.5,286046998.9
1484999535.4,286047000.0
1484999555.4,286046998.4
1484999575.3,286047002.1
1484999595.2,286047000.1
1484999615.1,286047001.1
1484999635.1,286047000.3
1484999636.0,286047000.3
1484999655.9,286046999.6
1484999675.8,286047002.5
1484999695.8,286046998.7
1484999715.7,286046998.5
1484999735.6,286047000.2
1484999755.5,286047001.0
1484999775.5,286046998.1
1484999795.4,286047002.8
1484999815.3,286046996.8
1484999835.2,286047001.7
1484999855.2,286047000.4
1484999875.1,286047000.9
1484999895.0,286047000.7
1484999895.9,286047000.7
1484999915.9,286046996.6
1484999935.8,286047000.4
1484999955.7,286047001.2
1484999975.6,286047000.8
1484999995.6,286046999.6
