# file name; noise; peak f.; mag.; duration
20170121055803853_SVAKOV-R8_met.fits;1.32205;26478.5;3.61094;2.56
20170121055809826_SVAKOV-R8_met.fits;1.3334;26488.8;5.93299;0.170667
20170121055845325_SVAKOV-R8_met.fits;2.00613;26545.9;15.25;0.341333
20170121055902733_SVAKOV-R8_met.fits;1.35009;26507.8;5.72434;0.341333
20170121060007245_SVAKOV-R8_met.fits;1.38922;26494.6;3.73363;0.512
20170121060105442_SVAKOV-R8_met.fits;1.21349;26490.2;2.82659;0.170667
20170121060031138_SVAKOV-R8_snap.fits;1.2152;26516.6;1.0425;0
20170121060147256_SVAKOV-R8_met.fits;1.3762;26478.5;3.43641;0.170667
20170121060157154_SVAKOV-R8_met.fits;1.40036;26449.2;10.4624;0.341333
20170121060131213_SVAKOV-R8_snap.fits;1.54471;26509.3;1.05662;0
20170121060232482_SVAKOV-R8_met.fits;1.52591;26485.8;6.27128;0.341333
20170121060250914_SVAKOV-R8_met.fits;1.25448;26466.8;3.80995;2.21867
20170121060231288_SVAKOV-R8_snap.fits;1.27131;26472.7;0.843771;0
20170121060327778_SVAKOV-R8_met.fits;1.44093;26449.2;8.64367;0.341333
20170121060343480_SVAKOV-R8_met.fits;1.42837;26518.1;4.54407;0.170667
20170121060415906_SVAKOV-R8_met.fits;1.47332;26521;4.89703;0.170667
20170121060331362_SVAKOV-R8_snap.fits;1.42379;26491.7;1.08747;0
20170121060432120_SVAKOV-R8_met.fits;1.28521;26474.1;3.73947;0.341333
20170121060431437_SVAKOV-R8_snap.fits;1.34334;26519.5;1.19289;0
20170121060559501_SVAKOV-R8_met.fits;1.25771;26497.6;3.36893;0.170667
20170121060607522_SVAKOV-R8_met.fits;1.42249;26491.7;5.98809;0.512
20170121060531512_SVAKOV-R8_snap.fits;1.23853;26525.4;1.47209;0
20170121060631586_SVAKOV-R8_snap.fits;1.70365;26490.2;1.52683;0
20170121060735074_SVAKOV-R8_met.fits;1.16487;26519.5;2.56195;0.512
20170121060757090_SVAKOV-R8_met.fits;1.30932;26544.4;3.97895;0.170667
20170121060731661_SVAKOV-R8_snap.fits;1.32896;26480;0.952422;0
20170121060835832_SVAKOV-R8_met.fits;1.54066;26474.1;3.36618;0.341333
20170121060831736_SVAKOV-R8_snap.fits;1.36614;26450.7;0.997789;0
20170121060946658_SVAKOV-R8_met.fits;1.48185;26516.6;10.4034;1.36533
20170121060931810_SVAKOV-R8_snap.fits;1.44608;26500.5;1.40474;0
20170121061037176_SVAKOV-R8_met.fits;1.41009;26478.5;4.08766;0.341333
20170121061124280_SVAKOV-R8_met.fits;1.47836;26509.3;3.37234;0.512
20170121061031885_SVAKOV-R8_snap.fits;1.25622;26449.2;0.882304;0
20170121061131960_SVAKOV-R8_snap.fits;1.81673;26532.7;1.39602;0
20170121061230157_SVAKOV-R8_met.fits;1.36496;26488.8;13.9395;0.682667
20170121061253368_SVAKOV-R8_met.fits;1.32947;26458;14.4436;0.341333
20170121061314018_SVAKOV-R8_met.fits;1.60347;26519.5;7.90289;0.512
20170121061232034_SVAKOV-R8_snap.fits;1.25074;26512.2;1.44603;0
20170121061332109_SVAKOV-R8_snap.fits;1.36215;26463.9;1.302;0
20170121061426040_SVAKOV-R8_met.fits;1.16386;26491.7;2.38841;0.341333
20170121061432184_SVAKOV-R8_snap.fits;1.20059;26510.7;1.3208;0
20170121061544888_SVAKOV-R8_met.fits;1.31463;26484.4;2.73582;0.341333
20170121061532258_SVAKOV-R8_snap.fits;1.44532;26540;1.41565;0
20170121061647352_SVAKOV-R8_met.fits;1.13251;26469.7;3.22439;1.19467
20170121061632333_SVAKOV-R8_snap.fits;1.2691;26493.2;1.29819;0
20170121061742989_SVAKOV-R8_met.fits;1.33737;26484.4;2.87687;0.170667
20170121061757666_SVAKOV-R8_met.fits;1.38245;26480;11.2709;3.41333
20170121061732408_SVAKOV-R8_snap.fits;1.28011;26490.2;1.16707;0
20170121061852962_SVAKOV-R8_met.fits;1.61529;26496.1;14.8611;0.341333
20170121061832482_SVAKOV-R8_snap.fits;1.30278;26535.6;1.21241;0
20170121061942456_SVAKOV-R8_met.fits;1.35877;26510.7;3.86774;0.682667
20170121061946552_SVAKOV-R8_met.fits;1.3315;26481.4;3.48189;0.170667
20170121061949112_SVAKOV-R8_met.fits;1.2498;26482.9;3.15482;0.341333
20170121061956962_SVAKOV-R8_met.fits;1.48903;26537.1;6.13535;0.341333
20170121061932557_SVAKOV-R8_snap.fits;1.3742;26484.4;1.58876;0
20170121062032632_SVAKOV-R8_snap.fits;1.45627;26523.9;1.2602;0
20170121062130146_SVAKOV-R8_met.fits;1.39935;26490.2;20.6478;2.21867
20170121062138850_SVAKOV-R8_met.fits;1.62203;26494.6;10.6813;0.512
20170121062142946_SVAKOV-R8_met.fits;1.27549;26519.5;4.29855;0.341333
20170121062132706_SVAKOV-R8_snap.fits;1.25564;26519.5;1.17929;0
20170121062257186_SVAKOV-R8_met.fits;1.44342;26477.1;3.48462;0.170667
20170121062232781_SVAKOV-R8_snap.fits;1.33282;26532.7;1.10141;0
20170121062333880_SVAKOV-R8_met.fits;1.3482;26509.3;3.76735;0.170667
20170121062337976_SVAKOV-R8_met.fits;1.34351;26496.1;3.23641;0.170667
20170121062407672_SVAKOV-R8_met.fits;1.18626;26482.9;3.59408;0.341333
20170121062332856_SVAKOV-R8_snap.fits;1.40137;26472.7;0.983978;0
20170121062504845_SVAKOV-R8_met.fits;1.56142;26494.6;4.37422;0.512
20170121062515597_SVAKOV-R8_met.fits;1.58414;26481.4;3.76357;0.170667
20170121062432930_SVAKOV-R8_snap.fits;1.58571;26450.7;1.2791;0
20170121062606114_SVAKOV-R8_met.fits;1.38929;26491.7;22.4563;1.70667
20170121062625570_SVAKOV-R8_met.fits;1.7145;26537.1;8.97333;0.170667
20170121062533005_SVAKOV-R8_snap.fits;1.46504;26466.8;1.48623;0
20170121062655096_SVAKOV-R8_met.fits;1.35413;26528.3;3.01562;1.536
20170121062722573_SVAKOV-R8_met.fits;1.57617;26547.4;3.30934;0.341333
20170121062633080_SVAKOV-R8_snap.fits;1.38725;26482.9;1.38762;0
20170121062733154_SVAKOV-R8_snap.fits;1.65624;26468.3;1.44512;0
20170121062832034_SVAKOV-R8_met.fits;1.29587;26478.5;24.9955;0.512
20170121062839544_SVAKOV-R8_met.fits;1.70241;26484.4;3.9527;0.170667
20170121062833229_SVAKOV-R8_snap.fits;1.42176;26475.6;1.32459;0
20170121063024504_SVAKOV-R8_met.fits;1.63161;26519.5;4.26847;1.024
20170121062933304_SVAKOV-R8_snap.fits;1.83247;26475.6;1.23549;0
20170121063035426_SVAKOV-R8_met.fits;1.52485;26523.9;8.80479;0.341333
20170121063047202_SVAKOV-R8_met.fits;1.4743;26540;8.52168;0.170667
20170121063053858_SVAKOV-R8_met.fits;1.3376;26472.7;3.83898;0.512
20170121063057101_SVAKOV-R8_met.fits;1.91556;26497.6;4.31377;0.341333
20170121063033378_SVAKOV-R8_snap.fits;1.45798;26465.3;1.1892;0
20170121063139597_SVAKOV-R8_met.fits;1.14602;26513.7;16.1239;0.512
20170121063133453_SVAKOV-R8_snap.fits;1.35755;26491.7;1.28423;0
20170121063300152_SVAKOV-R8_met.fits;1.05141;26500.5;2.42518;0.170667
20170121063233528_SVAKOV-R8_snap.fits;1.35222;26537.1;1.42964;0
20170121063331213_SVAKOV-R8_met.fits;1.31752;26521;3.05401;0.170667
20170121063338381_SVAKOV-R8_met.fits;1.14192;26490.2;4.08737;0.170667
20170121063333602_SVAKOV-R8_snap.fits;1.53277;26535.6;1.37413;0
20170121063433677_SVAKOV-R8_snap.fits;1.33858;26468.3;1.23339;0
20170121063553208_SVAKOV-R8_met.fits;1.35479;26503.4;3.16815;2.90133
20170121063559181_SVAKOV-R8_met.fits;1.14303;26482.9;2.66961;2.21867
20170121063606861_SVAKOV-R8_met.fits;1.47191;26500.5;7.24375;0.170667
20170121063533752_SVAKOV-R8_snap.fits;1.47814;26459.5;0.966795;0
20170121063636898_SVAKOV-R8_met.fits;1.26151;26502;8.87448;0.341333
20170121063633826_SVAKOV-R8_snap.fits;1.53898;26504.9;1.59309;0
20170121063740898_SVAKOV-R8_met.fits;1.21642;26478.5;3.34991;0.341333
20170121063818274_SVAKOV-R8_met.fits;1.58836;26490.2;3.68775;0.170667
20170121063733901_SVAKOV-R8_snap.fits;1.428;26456.5;1.35401;0
20170121063829709_SVAKOV-R8_met.fits;1.42506;26480;2.86984;0.341333
20170121063858722_SVAKOV-R8_met.fits;1.28478;26491.7;3.05527;0.170667
20170121063833976_SVAKOV-R8_snap.fits;1.34128;26458;1.38704;0
20170121063934050_SVAKOV-R8_snap.fits;1.29163;26456.5;1.21954;0
20170121064044877_SVAKOV-R8_met.fits;1.27418;26515.1;15.3986;0.512
20170121064047949_SVAKOV-R8_met.fits;1.18324;26504.9;2.87998;0.170667
20170121064111501_SVAKOV-R8_met.fits;1.32363;26502;3.27653;0.170667
20170121064034125_SVAKOV-R8_snap.fits;1.22676;26535.6;1.00464;0
20170121064225912_SVAKOV-R8_met.fits;1.38258;26484.4;6.16369;0.341333
20170121064134200_SVAKOV-R8_snap.fits;1.39822;26477.1;1.18045;0
20170121064232397_SVAKOV-R8_met.fits;1.24776;26491.7;2.68635;0.170667
20170121064257997_SVAKOV-R8_met.fits;1.17838;26547.4;14.741;0.341333
20170121064311309_SVAKOV-R8_met.fits;1.36038;26482.9;5.8192;0.170667
20170121064234274_SVAKOV-R8_snap.fits;1.23481;26462.4;1.65031;0
20170121064407117_SVAKOV-R8_met.fits;1.28259;26490.2;7.61272;0.341333
20170121064334349_SVAKOV-R8_snap.fits;1.30284;26543;0.989615;0
20170121064448077_SVAKOV-R8_met.fits;1.08187;26471.2;2.20287;0.170667
20170121064520333_SVAKOV-R8_met.fits;1.2795;26529.8;4.12499;0.341333
20170121064434424_SVAKOV-R8_snap.fits;1.19965;26541.5;1.19735;0
20170121064627234_SVAKOV-R8_met.fits;1.26103;26531.2;2.60657;0.170667
20170121064534498_SVAKOV-R8_snap.fits;1.65858;26500.5;1.37331;0
20170121064641229_SVAKOV-R8_met.fits;1.30418;26506.3;23.8629;0.341333
20170121064711437_SVAKOV-R8_met.fits;1.26188;26509.3;2.92643;0.170667
20170121064634573_SVAKOV-R8_snap.fits;1.43373;26541.5;1.31454;0
20170121064734648_SVAKOV-R8_snap.fits;1.32752;26513.7;1.10247;0
20170121064844962_SVAKOV-R8_met.fits;1.59251;26496.1;9.63393;0.341333
20170121064853325_SVAKOV-R8_met.fits;1.57228;26504.9;5.14174;0.170667
20170121064834722_SVAKOV-R8_snap.fits;1.90002;26503.4;1.88132;0
20170121065010978_SVAKOV-R8_met.fits;1.20214;26485.8;13.3247;0.341333
20170121064934797_SVAKOV-R8_snap.fits;1.48848;26490.2;1.14139;0
20170121065059618_SVAKOV-R8_met.fits;1.24292;26497.6;2.82902;0.170667
20170121065105933_SVAKOV-R8_met.fits;1.0033;26494.6;2.16307;0.341333
20170121065034872_SVAKOV-R8_snap.fits;1.4348;26544.4;1.23407;0
20170121065204130_SVAKOV-R8_met.fits;1.39841;26507.8;3.48721;0.341333
20170121065221368_SVAKOV-R8_met.fits;1.33596;26513.7;9.07926;0.170667
20170121065134946_SVAKOV-R8_snap.fits;1.37777;26529.8;1.38674;0
20170121065235021_SVAKOV-R8_snap.fits;1.37969;26512.2;1.57638;0
20170121065347213_SVAKOV-R8_met.fits;1.26355;26525.4;2.61699;0.170667
20170121065410765_SVAKOV-R8_met.fits;1.12198;26503.4;3.66137;0.170667
20170121065422541_SVAKOV-R8_met.fits;1.36588;26516.6;5.2502;0.170667
20170121065335096_SVAKOV-R8_snap.fits;1.20485;26518.1;0.848697;0
20170121065435170_SVAKOV-R8_snap.fits;1.66247;26513.7;1.17045;0
20170121065535074_SVAKOV-R8_met.fits;1.49739;26510.7;3.37443;1.70667
20170121065618594_SVAKOV-R8_met.fits;1.56851;26507.8;8.03822;0.170667
20170121065535245_SVAKOV-R8_snap.fits;1.48287;26526.9;1.2206;0
20170121065701432_SVAKOV-R8_met.fits;1.49365;26496.1;7.34185;0.341333
20170121065635320_SVAKOV-R8_snap.fits;1.45097;26450.7;1.50013;0
20170121065758264_SVAKOV-R8_met.fits;1.54853;26510.7;3.28854;1.36533
20170121065735394_SVAKOV-R8_snap.fits;1.5162;26537.1;1.34057;0
20170121065835469_SVAKOV-R8_snap.fits;2.78226;26525.4;1.81058;0
20170121065935544_SVAKOV-R8_snap.fits;1.76291;26469.7;1.45256;0
