#timestamp,LO_Frequency 
1484978415.9,286046995.6
1484978435.8,286047002.6
1484978455.7,286047000.1
1484978475.6,286046998.8
1484978495.6,286046998.7
1484978515.5,286046999.9
1484978535.4,286046998.5
1484978555.4,286047002.1
1484978575.3,286047000.9
1484978595.2,286046998.2
1484978615.1,286047002.0
1484978635.1,286047000.4
1484978636.0,286047000.4
1484978655.9,286046999.1
1484978675.8,286046998.1
1484978695.8,286047004.3
1484978715.7,286046996.9
1484978735.6,286047002.4
1484978755.5,286046996.8
1484978775.5,286047000.5
1484978795.4,286047001.2
1484978815.3,286046999.3
1484978835.3,286046999.5
1484978855.2,286046998.3
1484978875.1,286047000.2
1484978895.1,286046998.4
1484978896.0,286046998.4
1484978915.9,286047003.8
1484978935.8,286047002.0
1484978955.7,286047000.0
1484978975.7,286046999.7
1484978995.6,286047002.8
1484979015.5,286046999.4
1484979035.4,286047001.0
1484979055.4,286046995.3
1484979075.3,286046998.5
1484979095.2,286047000.3
1484979115.2,286046998.3
1484979135.1,286047001.9
1484979136.0,286047001.9
1484979155.0,286046998.5
1484979155.9,286046998.5
1484979175.9,286047001.6
1484979195.8,286046998.8
1484979215.7,286046999.7
1484979235.6,286047001.5
1484979255.6,286046999.6
1484979275.5,286047001.4
1484979295.4,286046999.3
1484979315.3,286046999.4
1484979335.3,286046999.2
1484979355.2,286047001.4
1484979375.1,286047002.8
1484979395.0,286046995.4
1484979396.0,286046995.4
1484979415.9,286047005.0
1484979435.8,286046999.8
1484979455.7,286047000.4
1484979475.7,286046999.2
1484979495.6,286046998.5
1484979515.5,286047000.5
1484979535.4,286047001.8
1484979555.4,286047000.6
1484979575.3,286046997.4
1484979595.2,286047002.3
1484979615.1,286047002.5
1484979635.1,286046997.1
1484979636.0,286046997.1
1484979655.9,286047003.2
1484979675.8,286047003.7
1484979695.8,286046998.1
1484979715.7,286047000.4
1484979735.6,286047002.8
1484979755.5,286046999.3
1484979775.5,286046995.2
1484979795.4,286046998.6
1484979815.3,286047002.5
1484979835.2,286046999.9
1484979855.2,286047002.8
1484979875.1,286046997.1
1484979895.0,286046998.7
1484979895.9,286046998.7
1484979915.9,286047002.8
1484979935.8,286046999.3
1484979955.7,286046999.1
1484979975.6,286047002.3
1484979995.6,286047000.6
1484980015.5,286047000.8
1484980035.4,286046999.3
1484980055.1,286046997.0
1484980075.1,286047000.2
1484980076.0,286047000.2
1484980095.9,286047004.3
1484980115.8,286046995.5
1484980135.7,286047000.8
1484980155.7,286046998.7
1484980175.6,286047000.8
1484980195.5,286047000.7
1484980215.5,286046999.1
1484980235.4,286047001.7
1484980255.3,286046999.9
1484980275.2,286046999.9
1484980295.2,286047001.6
1484980315.1,286046997.0
1484980316.0,286046997.0
1484980335.0,286047007.6
1484980335.9,286047007.6
1484980355.9,286046991.3
1484980375.8,286046997.7
1484980395.7,286046996.8
1484980415.6,286047001.4
1484980435.6,286046999.8
1484980455.5,286047000.3
1484980475.4,286047000.6
1484980495.4,286046998.6
1484980515.3,286047001.2
1484980535.2,286046999.6
1484980555.1,286046998.9
1484980575.1,286046999.6
1484980576.0,286046999.6
1484980595.0,286046998.7
1484980595.9,286046998.7
1484980615.9,286047004.4
1484980635.8,286046997.1
1484980655.7,286047000.4
1484980675.6,286047000.7
1484980695.6,286047001.1
1484980715.5,286046999.1
1484980735.4,286046997.4
1484980755.4,286047002.8
1484980775.3,286046998.7
1484980795.2,286047000.9
1484980815.1,286046998.1
1484980835.1,286047002.4
1484980836.0,286047002.4
1484980855.9,286046994.9
1484980875.8,286046999.8
1484980895.8,286047000.2
1484980915.7,286047002.2
1484980935.6,286047001.7
1484980955.5,286047002.4
1484980975.5,286046994.9
1484980995.4,286047002.2
1484981015.3,286047000.3
1484981035.2,286047000.5
1484981055.2,286047002.6
1484981075.1,286046997.0
1484981095.0,286047000.9
1484981095.9,286047000.9
1484981115.9,286046999.7
1484981135.8,286047000.9
1484981155.7,286047000.7
1484981175.6,286046999.3
1484981195.6,286046996.7
1484981215.5,286047003.9
1484981235.4,286046998.2
1484981255.4,286047000.7
1484981275.3,286046998.8
1484981295.2,286047000.4
1484981315.1,286046998.4
1484981335.1,286047004.0
1484981336.0,286047004.0
1484981355.9,286046994.3
1484981375.8,286046999.3
1484981395.8,286046994.9
1484981415.7,286047001.3
1484981435.6,286047004.0
1484981455.5,286046998.4
1484981475.5,286047000.2
1484981495.4,286047002.1
1484981515.3,286046998.5
1484981535.2,286047000.2
1484981555.2,286047001.8
1484981575.1,286046998.7
1484981576.0,286046998.7
1484981595.0,286047002.1
1484981595.9,286047002.1
1484981615.9,286046997.1
1484981635.8,286047001.9
1484981655.7,286047001.4
1484981675.6,286047000.3
1484981695.6,286046998.8
1484981715.5,286046998.9
1484981735.4,286046998.9
1484981755.4,286047005.7
1484981775.3,286046997.5
1484981795.2,286046998.3
1484981815.1,286047000.4
1484981835.1,286046998.6
1484981836.0,286046998.6
1484981855.9,286047002.2
1484981875.8,286046998.1
1484981895.7,286047000.0
1484981915.7,286046999.8
1484981935.6,286046999.9
1484981955.5,286047001.2
1484981975.4,286046999.5
1484981995.4,286046998.8
